 46.74904 , 5895 
 46.76957 , 5907 
 46.79012 , 5905 
 46.81066 , 5912 
 46.8312 , 5909 
 46.85174 , 5907 
 46.87228 , 5919 
 46.89282 , 5917 
 46.91336 , 5903 
 46.9339 , 5905 
 46.95443 , 5900 
 46.97498 , 5909 
 46.99552 , 5928 
 47.01606 , 5931 
 47.0366 , 5925 
 47.05714 , 5924 
 47.07768 , 5905 
 47.09822 , 5901 
 47.11876 , 5911 
 47.13929 , 5911 
 47.15984 , 5902 
 47.18038 , 5911 
 47.20092 , 5918 
 47.22146 , 5919 
 47.242 , 5906 
 47.26254 , 5900 
 47.28307 , 5927 
 47.30362 , 5913 
 47.32415 , 5912 
 47.3447 , 5914 
 47.36524 , 5917 
 47.38578 , 5918 
 47.40632 , 5918 
 47.42686 , 5902 
 47.4474 , 5925 
 47.46793 , 5920 
 47.48848 , 5912 
 47.50901 , 5931 
 47.52956 , 5907 
 47.5501 , 5915 
 47.57064 , 5892 
 47.59118 , 5909 
 47.61172 , 5926 
 47.63226 , 5914 
 47.65279 , 5919 
 47.67334 , 5916 
 47.69388 , 5921 
 47.71442 , 5910 
 47.73496 , 5918 
 47.7555 , 5906 
 47.77604 , 5914 
 47.79657 , 5937 
 47.81712 , 5931 
 47.83765 , 5912 
 47.8582 , 5911 
 47.87874 , 5902 
 47.89928 , 5910 
 47.91982 , 5910 
 47.94036 , 5910 
 47.9609 , 5915 
 47.98143 , 5913 
 48.00198 , 5929 
 48.02251 , 5909 
 48.04306 , 5936 
 48.0636 , 5935 
 48.08414 , 5922 
 48.10468 , 5939 
 48.12522 , 5937 
 48.14576 , 5929 
 48.16629 , 5926 
 48.18684 , 5919 
 48.20737 , 5911 
 48.22792 , 5911 
 48.24846 , 5899 
 48.269 , 5905 
 48.28954 , 5921 
 48.31007 , 5908 
 48.33062 , 5932 
 48.35115 , 5916 
 48.3717 , 5930 
 48.39223 , 5920 
 48.41278 , 5935 
 48.43332 , 5922 
 48.45386 , 5923 
 48.4744 , 5922 
 48.49493 , 5925 
 48.51548 , 5917 
 48.53601 , 5917 
 48.55656 , 5918 
 48.5771 , 5904 
 48.59764 , 5925 
 48.61818 , 5913 
 48.63872 , 5923 
 48.65926 , 5932 
 48.67979 , 5931 
 48.70034 , 5935 
 48.72087 , 5927 
 48.74142 , 5932 
 48.76196 , 5933 
 48.7825 , 5918 
 48.80304 , 5934 
 48.82357 , 5933 
 48.84412 , 5913 
 48.86465 , 5915 
 48.8852 , 5916 
 48.90574 , 5908 
 48.92628 , 5916 
 48.94682 , 5898 
 48.96736 , 5938 
 48.9879 , 5934 
 49.00843 , 5932 
 49.02898 , 5932 
 49.04951 , 5937 
 49.07006 , 5919 
 49.0906 , 5908 
 49.11114 , 5923 
 49.13168 , 5914 
 49.15222 , 5927 
 49.17276 , 5926 
 49.19329 , 5923 
 49.21384 , 5910 
 49.23438 , 5909 
 49.25492 , 5915 
 49.27546 , 5905 
 49.296 , 5918 
 49.31654 , 5919 
 49.33707 , 5929 
 49.35762 , 5930 
 49.37815 , 5923 
 49.3987 , 5935 
 49.41924 , 5937 
 49.43978 , 5927 
 49.46032 , 5936 
 49.48086 , 5917 
 49.5014 , 5922 
 49.52193 , 5927 
 49.54248 , 5923 
 49.56301 , 5923 
 49.58356 , 5920 
 49.6041 , 5935 
 49.62464 , 5922 
 49.64518 , 5910 
 49.66572 , 5921 
 49.68626 , 5935 
 49.70679 , 5912 
 49.72734 , 5929 
 49.74788 , 5934 
 49.76842 , 5919 
 49.78896 , 5924 
 49.8095 , 5937 
 49.83004 , 5939 
 49.85057 , 5928 
 49.87112 , 5915 
 49.89165 , 5909 
 49.9122 , 5913 
 49.93274 , 5909 
 49.95328 , 5922 
 49.97382 , 5933 
 49.99436 , 5930 
 50.01489 , 5930 
 50.03543 , 5929 
 50.05598 , 5928 
 50.07652 , 5923 
 50.09706 , 5928 
 50.1176 , 5920 
 50.13814 , 5928 
 50.15868 , 5927 
 50.17922 , 5918 
 50.19976 , 5905 
 50.22029 , 5916 
 50.24084 , 5928 
 50.26138 , 5938 
 50.28192 , 5941 
 50.30246 , 5939 
 50.323 , 5929 
 50.34354 , 5933 
 50.36407 , 5933 
 50.38462 , 5939 
 50.40516 , 5924 
 50.4257 , 5920 
 50.44624 , 5909 
 50.46678 , 5906 
 50.48732 , 5916 
 50.50786 , 5932 
 50.52839 , 5919 
 50.54893 , 5934 
 50.56948 , 5932 
 50.59002 , 5921 
 50.61056 , 5914 
 50.6311 , 5930 
 50.65164 , 5941 
 50.67218 , 5936 
 50.69272 , 5939 
 50.71325 , 5934 
 50.7338 , 5926 
 50.75434 , 5919 
 50.77488 , 5923 
 50.79542 , 5911 
 50.81596 , 5912 
 50.8365 , 5911 
 50.85704 , 5920 
 50.87757 , 5928 
 50.89811 , 5924 
 50.91866 , 5934 
 50.9392 , 5932 
 50.95974 , 5924 
 50.98028 , 5922 
 51.00082 , 5939 
 51.02136 , 5935 
 51.04189 , 5923 
 51.06244 , 5928 
 51.08297 , 5923 
 51.10352 , 5923 
 51.12406 , 5924 
 51.1446 , 5925 
 51.16514 , 5911 
 51.18568 , 5908 
 51.20622 , 5916 
 51.22675 , 5924 
 51.2473 , 5928 
 51.26784 , 5921 
 51.28838 , 5946 
 51.30892 , 5930 
 51.32946 , 5941 
 51.35 , 5931 
 51.37054 , 5935 
 51.39108 , 5933 
 51.41161 , 5911 
 51.43216 , 5919 
 51.4527 , 5906 
 51.47324 , 5907 
 51.49378 , 5914 
 51.51432 , 5907 
 51.53486 , 5920 
 51.55539 , 5934 
 51.57594 , 5923 
 51.59647 , 5912 
 51.61702 , 5909 
 51.63756 , 5933 
 51.6581 , 5931 
 51.67864 , 5920 
 51.69918 , 5923 
 51.71972 , 5917 
 51.74025 , 5918 
 51.7608 , 5927 
 51.78133 , 5927 
 51.80188 , 5920 
 51.82242 , 5914 
 51.84296 , 5906 
 51.8635 , 5910 
 51.88404 , 5915 
 51.90458 , 5923 
 51.92511 , 5932 
 51.94566 , 5923 
 51.96619 , 5928 
 51.98674 , 5914 
 52.00728 , 5930 
 52.02782 , 5936 
 52.04836 , 5913 
 52.06889 , 5903 
 52.08944 , 5915 
 52.10997 , 5908 
 52.13052 , 5904 
 52.15105 , 5896 
 52.1716 , 5919 
 52.19214 , 5920 
 52.21268 , 5921 
 52.23322 , 5929 
 52.25375 , 5939 
 52.2743 , 5942 
 52.29483 , 5921 
 52.31538 , 5930 
 52.33592 , 5915 
 52.35646 , 5911 
 52.377 , 5922 
 52.39754 , 5920 
 52.41808 , 5916 
 52.43861 , 5902 
 52.45916 , 5896 
 52.47969 , 5925 
 52.50024 , 5933 
 52.52078 , 5924 
 52.54132 , 5933 
 52.56186 , 5932 
 52.58239 , 5923 
 52.60294 , 5925 
 52.62347 , 5931 
 52.64402 , 5921 
 52.66455 , 5930 
 52.6851 , 5926 
 52.70564 , 5917 
 52.72618 , 5916 
 52.74672 , 5919 
 52.76725 , 5929 
 52.7878 , 5911 
 52.80833 , 5912 
 52.82888 , 5919 
 52.84941 , 5912 
 52.86996 , 5897 
 52.8905 , 5903 
 52.91104 , 5908 
 52.93158 , 5906 
 52.95211 , 5907 
 52.97266 , 5915 
 52.99319 , 5902 
 53.01374 , 5910 
 53.03428 , 5914 
 53.05482 , 5920 
 53.07536 , 5910 
 53.09589 , 5902 
 53.11644 , 5901 
 53.13697 , 5924 
 53.15752 , 5907 
 53.17805 , 5928 
 53.1986 , 5905 
 53.21914 , 5919 
 53.23968 , 5922 
 53.26022 , 5913 
 53.28075 , 5918 
 53.3013 , 5917 
 53.32183 , 5934 
 53.34238 , 5940 
 53.36292 , 5918 
 53.38346 , 5919 
 53.404 , 5919 
 53.42454 , 5898 
 53.44508 , 5916 
 53.46561 , 5898 
 53.48616 , 5910 
 53.50669 , 5915 
 53.52724 , 5916 
 53.54778 , 5912 
 53.56832 , 5929 
 53.58886 , 5920 
 53.60939 , 5913 
 53.62994 , 5909 
 53.65047 , 5908 
 53.67102 , 5932 
 53.69156 , 5912 
 53.7121 , 5914 
 53.73264 , 5906 
 53.75318 , 5889 
 53.77372 , 5903 
 53.79425 , 5909 
 53.8148 , 5919 
 53.83533 , 5906 
 53.85588 , 5916 
 53.87642 , 5907 
 53.89696 , 5904 
 53.9175 , 5916 
 53.93804 , 5920 
 53.95858 , 5914 
 53.97911 , 5925 
 53.99966 , 5923 
 54.0202 , 5916 
 54.04074 , 5908 
 54.06128 , 5888 
 54.08182 , 5903 
 54.10236 , 5918 
 54.12289 , 5909 
 54.14344 , 5922 
 54.16397 , 5926 
 54.18452 , 5925 
 54.20506 , 5930 
 54.2256 , 5940 
 54.24614 , 5918 
 54.26668 , 5926 
 54.28722 , 5916 
 54.30775 , 5926 
 54.3283 , 5925 
 54.34883 , 5920 
 54.36938 , 5908 
 54.38992 , 5911 
 54.41046 , 5920 
 54.431 , 5926 
 54.45154 , 5925 
 54.47207 , 5903 
 54.49261 , 5904 
 54.51316 , 5915 
 54.5337 , 5928 
 54.55424 , 5919 
 54.57478 , 5921 
 54.59532 , 5912 
 54.61586 , 5894 
 54.63639 , 5903 
 54.65693 , 5916 
 54.67747 , 5914 
 54.69802 , 5914 
 54.71856 , 5923 
 54.7391 , 5910 
 54.75964 , 5910 
 54.78018 , 5906 
 54.80072 , 5921 
 54.82125 , 5915 
 54.8418 , 5910 
 54.86234 , 5923 
 54.88288 , 5913 
 54.90342 , 5910 
 54.92396 , 5918 
 54.9445 , 5914 
 54.96504 , 5909 
 54.98557 , 5902 
 55.00611 , 5909 
 55.02666 , 5920 
 55.0472 , 5909 
 55.06774 , 5894 
 55.08828 , 5894 
 55.10882 , 5913 
 55.12936 , 5912 
 55.14989 , 5907 
 55.17043 , 5922 
 55.19098 , 5917 
 55.21152 , 5906 
 55.23206 , 5906 
 55.2526 , 5918 
 55.27314 , 5907 
 55.29368 , 5905 
 55.31422 , 5921 
 55.33475 , 5905 
 55.35529 , 5906 
 55.37584 , 5902 
 55.39638 , 5909 
 55.41692 , 5901 
 55.43746 , 5907 
 55.458 , 5894 
 55.47854 , 5920 
 55.49907 , 5917 
 55.51962 , 5898 
 55.54015 , 5884 
 55.5607 , 5885 
 55.58124 , 5898 
 55.60178 , 5900 
 55.62232 , 5918 
 55.64286 , 5912 
 55.66339 , 5919 
 55.68393 , 5931 
 55.70448 , 5914 
 55.72501 , 5900 
 55.74556 , 5905 
 55.7661 , 5901 
 55.78664 , 5896 
 55.80718 , 5890 
 55.82772 , 5897 
 55.84826 , 5894 
 55.86879 , 5901 
 55.88934 , 5899 
 55.90988 , 5901 
 55.93042 , 5907 
 55.95096 , 5889 
 55.9715 , 5899 
 55.99204 , 5902 
 56.01257 , 5911 
 56.03312 , 5899 
 56.05365 , 5908 
 56.0742 , 5891 
 56.09474 , 5891 
 56.11528 , 5917 
 56.13582 , 5901 
 56.15636 , 5893 
 56.1769 , 5886 
 56.19743 , 5904 
 56.21798 , 5894 
 56.23851 , 5892 
 56.25906 , 5905 
 56.2796 , 5907 
 56.30014 , 5915 
 56.32068 , 5917 
 56.34121 , 5907 
 56.36176 , 5919 
 56.38229 , 5913 
 56.40284 , 5915 
 56.42337 , 5915 
 56.44392 , 5904 
 56.46446 , 5913 
 56.485 , 5906 
 56.50554 , 5897 
 56.52607 , 5887 
 56.54662 , 5898 
 56.56715 , 5908 
 56.5877 , 5908 
 56.60823 , 5899 
 56.62878 , 5900 
 56.64932 , 5904 
 56.66986 , 5897 
 56.6904 , 5907 
 56.71093 , 5911 
 56.73148 , 5897 
 56.75201 , 5914 
 56.77256 , 5906 
 56.79309 , 5904 
 56.81364 , 5906 
 56.83418 , 5902 
 56.85471 , 5896 
 56.87526 , 5889 
 56.89579 , 5912 
 56.91634 , 5921 
 56.93687 , 5903 
 56.95742 , 5907 
 56.97796 , 5905 
 56.9985 , 5902 
 57.01904 , 5907 
 57.03957 , 5904 
 57.06012 , 5906 
 57.08065 , 5914 
 57.1012 , 5909 
 57.12173 , 5901 
 57.14228 , 5916 
 57.16282 , 5888 
 57.18336 , 5895 
 57.2039 , 5892 
 57.22443 , 5893 
 57.24498 , 5899 
 57.26551 , 5898 
 57.28606 , 5905 
 57.30659 , 5894 
 57.32714 , 5881 
 57.34768 , 5888 
 57.36821 , 5893 
 57.38876 , 5910 
 57.40929 , 5924 
 57.42984 , 5918 
 57.45037 , 5910 
 57.47092 , 5904 
 57.49146 , 5896 
 57.512 , 5912 
 57.53254 , 5903 
 57.55307 , 5911 
 57.57362 , 5919 
 57.59415 , 5917 
 57.6147 , 5911 
 57.63523 , 5913 
 57.65578 , 5893 
 57.67632 , 5904 
 57.69686 , 5916 
 57.7174 , 5911 
 57.73793 , 5920 
 57.75848 , 5906 
 57.77901 , 5910 
 57.79956 , 5894 
 57.8201 , 5903 
 57.84064 , 5900 
 57.86118 , 5905 
 57.88171 , 5912 
 57.90226 , 5901 
 57.92279 , 5896 
 57.94334 , 5905 
 57.96387 , 5909 
 57.98442 , 5905 
 58.00496 , 5932 
 58.0255 , 5923 
 58.04604 , 5907 
 58.06657 , 5910 
 58.08712 , 5915 
 58.10765 , 5906 
 58.1282 , 5907 
 58.14874 , 5899 
 58.16928 , 5911 
 58.18982 , 5925 
 58.21036 , 5910 
 58.23089 , 5916 
 58.25143 , 5905 
 58.27198 , 5903 
 58.29251 , 5915 
 58.31306 , 5922 
 58.3336 , 5935 
 58.35414 , 5922 
 58.37468 , 5913 
 58.39521 , 5928 
 58.41576 , 5910 
 58.43629 , 5911 
 58.45684 , 5926 
 58.47738 , 5920 
 58.49792 , 5909 
 58.51846 , 5912 
 58.539 , 5907 
 58.55954 , 5916 
 58.58007 , 5906 
 58.60062 , 5908 
 58.62115 , 5905 
 58.6417 , 5916 
 58.66224 , 5929 
 58.68278 , 5922 
 58.70332 , 5916 
 58.72386 , 5907 
 58.74439 , 5911 
 58.76493 , 5896 
 58.78548 , 5897 
 58.80602 , 5904 
 58.82656 , 5917 
 58.8471 , 5917 
 58.86764 , 5914 
 58.88818 , 5907 
 58.90871 , 5907 
 58.92925 , 5899 
 58.94979 , 5910 
 58.97034 , 5904 
 58.99088 , 5920 
 59.01142 , 5927 
 59.03196 , 5917 
 59.0525 , 5916 
 59.07304 , 5928 
 59.09357 , 5912 
 59.11411 , 5905 
 59.13465 , 5910 
 59.1552 , 5914 
 59.17574 , 5896 
 59.19628 , 5893 
 59.21682 , 5925 
 59.23736 , 5927 
 59.25789 , 5929 
 59.27843 , 5939 
 59.29897 , 5923 
 59.31952 , 5909 
 59.34006 , 5900 
 59.3606 , 5920 
 59.38114 , 5911 
 59.40168 , 5909 
 59.42221 , 5919 
 59.44275 , 5933 
 59.46329 , 5924 
 59.48384 , 5907 
 59.50438 , 5911 
 59.52492 , 5919 
 59.54546 , 5917 
 59.566 , 5914 
 59.58654 , 5925 
 59.60707 , 5928 
 59.62761 , 5927 
 59.64816 , 5914 
 59.6687 , 5924 
 59.68924 , 5902 
 59.70978 , 5907 
 59.73032 , 5912 
 59.75086 , 5918 
 59.77139 , 5918 
 59.79193 , 5901 
 59.81247 , 5910 
 59.83302 , 5925 
 59.85356 , 5912 
 59.8741 , 5909 
 59.89464 , 5904 
 59.91518 , 5914 
 59.93571 , 5917 
 59.95625 , 5913 
 59.9768 , 5919 
 59.99733 , 5924 
 60.01788 , 5925 
 60.03842 , 5930 
 60.05896 , 5922 
 60.0795 , 5914 
 60.10004 , 5908 
 60.12057 , 5921 
 60.14111 , 5915 
 60.16166 , 5928 
 60.18219 , 5928 
 60.20274 , 5918 
 60.22328 , 5922 
 60.24382 , 5929 
 60.26436 , 5928 
 60.28489 , 5921 
 60.30544 , 5916 
 60.32597 , 5927 
 60.34652 , 5933 
 60.36705 , 5927 
 60.3876 , 5928 
 60.40814 , 5924 
 60.42868 , 5914 
 60.44921 , 5912 
 60.46975 , 5893 
 60.4903 , 5901 
 60.51083 , 5917 
 60.53138 , 5928 
 60.55192 , 5915 
 60.57246 , 5925 
 60.593 , 5920 
 60.61354 , 5922 
 60.63408 , 5908 
 60.65461 , 5904 
 60.67516 , 5895 
 60.69569 , 5907 
 60.71624 , 5914 
 60.73678 , 5918 
 60.75732 , 5926 
 60.77786 , 5915 
 60.79839 , 5915 
 60.81894 , 5918 
 60.83947 , 5931 
 60.86002 , 5925 
 60.88055 , 5924 
 60.9011 , 5921 
 60.92164 , 5923 
 60.94218 , 5898 
 60.96272 , 5886 
 60.98325 , 5882 
 61.0038 , 5905 
 61.02433 , 5892 
 61.04488 , 5912 
 61.06541 , 5911 
 61.08596 , 5917 
 61.1065 , 5916 
 61.12704 , 5936 
 61.14758 , 5922 
 61.16811 , 5929 
 61.18866 , 5917 
 61.20919 , 5910 
 61.22974 , 5913 
 61.25027 , 5903 
 61.27082 , 5915 
 61.29136 , 5924 
 61.31189 , 5911 
 61.33244 , 5928 
 61.35297 , 5923 
 61.37352 , 5923 
 61.39405 , 5915 
 61.4146 , 5899 
 61.43513 , 5910 
 61.45568 , 5919 
 61.47622 , 5909 
 61.49675 , 5914 
 61.5173 , 5941 
 61.53783 , 5930 
 61.55838 , 5940 
 61.57891 , 5929 
 61.59946 , 5933 
 61.62 , 5922 
 61.64054 , 5903 
 61.66108 , 5912 
 61.68161 , 5902 
 61.70216 , 5899 
 61.72269 , 5899 
 61.74324 , 5918 
 61.76377 , 5913 
 61.78432 , 5913 
 61.80486 , 5921 
 61.82539 , 5922 
 61.84594 , 5926 
 61.86647 , 5918 
 61.88702 , 5914 
 61.90755 , 5915 
 61.9281 , 5922 
 61.94864 , 5905 
 61.96918 , 5907 
 61.98972 , 5926 
 62.01025 , 5916 
 62.0308 , 5918 
 62.05133 , 5909 
 62.07188 , 5929 
 62.09241 , 5924 
 62.11296 , 5913 
 62.1335 , 5924 
 62.15404 , 5920 
 62.17458 , 5910 
 62.19511 , 5927 
 62.21566 , 5930 
 62.23619 , 5914 
 62.25674 , 5920 
 62.27728 , 5921 
 62.29782 , 5930 
 62.31836 , 5911 
 62.33889 , 5912 
 62.35944 , 5921 
 62.37997 , 5924 
 62.40052 , 5928 
 62.42105 , 5910 
 62.4416 , 5916 
 62.46214 , 5916 
 62.48268 , 5933 
 62.50321 , 5912 
 62.52375 , 5910 
 62.5443 , 5917 
 62.56483 , 5921 
 62.58538 , 5915 
 62.60592 , 5927 
 62.62646 , 5924 
 62.647 , 5927 
 62.66754 , 5899 
 62.68807 , 5906 
 62.70861 , 5924 
 62.72916 , 5931 
 62.74969 , 5913 
 62.77024 , 5926 
 62.79078 , 5910 
 62.81132 , 5935 
 62.83186 , 5931 
 62.85239 , 5925 
 62.87293 , 5916 
 62.89347 , 5909 
 62.91402 , 5913 
 62.93456 , 5907 
 62.9551 , 5922 
 62.97564 , 5922 
 62.99618 , 5913 
 63.01671 , 5922 
 63.03725 , 5922 
 63.0578 , 5930 
 63.07833 , 5939 
 63.09888 , 5928 
 63.11942 , 5947 
 63.13996 , 5935 
 63.1605 , 5910 
 63.18103 , 5923 
 63.20157 , 5932 
 63.22211 , 5928 
 63.24266 , 5919 
 63.2632 , 5921 
 63.28374 , 5917 
 63.30428 , 5903 
 63.32482 , 5920 
 63.34536 , 5904 
 63.36589 , 5909 
 63.38643 , 5912 
 63.40697 , 5932 
 63.42752 , 5931 
 63.44806 , 5931 
 63.4686 , 5913 
 63.48914 , 5930 
 63.50968 , 5931 
 63.53021 , 5936 
 63.55075 , 5929 
 63.57129 , 5917 
 63.59184 , 5916 
 63.61238 , 5934 
 63.63292 , 5911 
 63.65346 , 5918 
 63.674 , 5898 
 63.69453 , 5916 
 63.71507 , 5926 
 63.73561 , 5922 
 63.75615 , 5926 
 63.7767 , 5932 
 63.79724 , 5922 
 63.81778 , 5927 
 63.83832 , 5925 
 63.85886 , 5922 
 63.87939 , 5917 
 63.89993 , 5902 
 63.92048 , 5905 
 63.94101 , 5907 
 63.96156 , 5899 
 63.9821 , 5926 
 64.00264 , 5907 
 64.02318 , 5910 
 64.04372 , 5924 
 64.06425 , 5911 
 64.08479 , 5915 
 64.10533 , 5933 
 64.12588 , 5922 
 64.14642 , 5918 
 64.16695 , 5916 
 64.1875 , 5903 
 64.20803 , 5897 
 64.22858 , 5916 
 64.24911 , 5920 
 64.26965 , 5922 
 64.29019 , 5918 
 64.31074 , 5901 
 64.33128 , 5904 
 64.35181 , 5912 
 64.37236 , 5917 
 64.39289 , 5916 
 64.41344 , 5920 
 64.43398 , 5919 
 64.45451 , 5920 
 64.47505 , 5933 
 64.4956 , 5919 
 64.51614 , 5916 
 64.53667 , 5913 
 64.55721 , 5927 
 64.57775 , 5926 
 64.5983 , 5927 
 64.61884 , 5916 
 64.63937 , 5901 
 64.65992 , 5912 
 64.68046 , 5911 
 64.701 , 5935 
 64.72153 , 5910 
 64.74207 , 5918 
 64.76261 , 5923 
 64.78316 , 5922 
 64.8037 , 5908 
 64.82423 , 5924 
 64.84478 , 5912 
 64.86532 , 5908 
 64.88586 , 5907 
 64.90639 , 5897 
 64.92693 , 5897 
 64.94747 , 5908 
 64.96802 , 5907 
 64.98856 , 5914 
 65.00909 , 5921 
 65.02964 , 5907 
 65.05018 , 5911 
 65.07072 , 5906 
 65.09126 , 5902 
 65.11179 , 5904 
 65.13233 , 5918 
 65.15288 , 5913 
 65.17342 , 5903 
 65.19395 , 5910 
 65.2145 , 5909 
 65.23503 , 5933 
 65.25558 , 5922 
 65.27612 , 5906 
 65.29665 , 5894 
 65.31719 , 5921 
 65.33774 , 5925 
 65.35828 , 5914 
 65.37881 , 5910 
 65.39936 , 5925 
 65.41989 , 5904 
 65.44044 , 5910 
 65.46098 , 5914 
 65.48151 , 5896 
 65.50205 , 5913 
 65.5226 , 5912 
 65.54314 , 5920 
 65.56367 , 5915 
 65.58421 , 5905 
 65.60475 , 5912 
 65.6253 , 5896 
 65.64584 , 5908 
 65.66637 , 5921 
 65.68691 , 5923 
 65.70746 , 5901 
 65.728 , 5902 
 65.74854 , 5912 
 65.76908 , 5907 
 65.78961 , 5923 
 65.81016 , 5900 
 65.8307 , 5905 
 65.85123 , 5898 
 65.87177 , 5910 
 65.89231 , 5906 
 65.91286 , 5903 
 65.9334 , 5919 
 65.95394 , 5927 
 65.97447 , 5901 
 65.99502 , 5920 
 66.01556 , 5914 
 66.03609 , 5911 
 66.05663 , 5907 
 66.07717 , 5916 
 66.09772 , 5929 
 66.11826 , 5913 
 66.1388 , 5911 
 66.15933 , 5896 
 66.17987 , 5903 
 66.20042 , 5890 
 66.22095 , 5902 
 66.24149 , 5922 
 66.26203 , 5916 
 66.28258 , 5913 
 66.30312 , 5918 
 66.32366 , 5906 
 66.34419 , 5905 
 66.36473 , 5914 
 66.38528 , 5922 
 66.40582 , 5927 
 66.42635 , 5902 
 66.44689 , 5901 
 66.46744 , 5903 
 66.48798 , 5892 
 66.50852 , 5889 
 66.52905 , 5887 
 66.54959 , 5909 
 66.57014 , 5913 
 66.59068 , 5911 
 66.61121 , 5909 
 66.63175 , 5923 
 66.6523 , 5934 
 66.67284 , 5918 
 66.69337 , 5907 
 66.71391 , 5908 
 66.73445 , 5910 
 66.755 , 5915 
 66.77554 , 5930 
 66.79607 , 5923 
 66.81661 , 5907 
 66.83716 , 5889 
 66.8577 , 5898 
 66.87823 , 5899 
 66.89877 , 5908 
 66.91931 , 5905 
 66.93986 , 5904 
 66.9604 , 5902 
 66.98094 , 5913 
 67.00147 , 5908 
 67.02202 , 5901 
 67.04256 , 5899 
 67.0631 , 5909 
 67.08363 , 5918 
 67.10417 , 5919 
 67.12472 , 5920 
 67.14526 , 5915 
 67.1658 , 5894 
 67.18633 , 5896 
 67.20687 , 5909 
 67.22742 , 5897 
 67.24796 , 5908 
 67.26849 , 5918 
 67.28903 , 5923 
 67.30958 , 5909 
 67.33012 , 5913 
 67.35066 , 5916 
 67.37119 , 5916 
 67.39173 , 5905 
 67.41228 , 5919 
 67.43282 , 5920 
 67.45335 , 5906 
 67.47389 , 5900 
 67.49444 , 5904 
 67.51498 , 5911 
 67.53552 , 5908 
 67.55605 , 5925 
 67.57659 , 5897 
 67.59714 , 5918 
 67.61768 , 5925 
 67.63821 , 5913 
 67.65875 , 5906 
 67.6793 , 5919 
 67.69984 , 5913 
 67.72038 , 5920 
 67.74091 , 5903 
 67.76145 , 5913 
 67.782 , 5906 
 67.80254 , 5881 
 67.82307 , 5914 
 67.84361 , 5898 
 67.86416 , 5886 
 67.8847 , 5891 
 67.90524 , 5914 
 67.92577 , 5912 
 67.94631 , 5919 
 67.96686 , 5926 
 67.9874 , 5919 
 68.00793 , 5928 
 68.02847 , 5913 
 68.04902 , 5901 
 68.06956 , 5898 
 68.0901 , 5892 
 68.11063 , 5911 
 68.13117 , 5907 
 68.15172 , 5910 
 68.17226 , 5905 
 68.19279 , 5899 
 68.21333 , 5901 
 68.23387 , 5903 
 68.25442 , 5907 
 68.27496 , 5920 
 68.29549 , 5921 
 68.31603 , 5918 
 68.33658 , 5899 
 68.35712 , 5906 
 68.37766 , 5902 
 68.39819 , 5892 
 68.41873 , 5903 
 68.43928 , 5896 
 68.45982 , 5899 
 68.48035 , 5899 
 68.50089 , 5901 
 68.52144 , 5904 
 68.54198 , 5921 
 68.56252 , 5920 
 68.58305 , 5922 
 68.60359 , 5910 
 68.62414 , 5919 
 68.64468 , 5904 
 68.66521 , 5904 
 68.68575 , 5922 
 68.7063 , 5916 
 68.72684 , 5920 
 68.74737 , 5914 
 68.76791 , 5915 
 68.78845 , 5910 
 68.809 , 5908 
 68.82954 , 5911 
 68.85007 , 5897 
 68.87061 , 5920 
 68.89116 , 5917 
 68.9117 , 5915 
 68.93223 , 5903 
 68.95277 , 5916 
 68.97331 , 5919 
 68.99386 , 5916 
 69.0144 , 5923 
 69.03493 , 5925 
 69.05547 , 5899 
 69.07602 , 5910 
 69.09656 , 5911 
 69.11709 , 5901 
 69.13763 , 5897 
 69.15817 , 5894 
 69.17872 , 5909 
 69.19926 , 5903 
 69.2198 , 5912 
 69.24033 , 5927 
 69.26087 , 5900 
 69.28142 , 5897 
 69.30195 , 5914 
 69.32249 , 5918 
 69.34303 , 5911 
 69.36358 , 5914 
 69.38412 , 5915 
 69.40466 , 5916 
 69.42519 , 5925 
 69.44573 , 5925 
 69.46628 , 5918 
 69.48681 , 5895 
 69.50735 , 5906 
 69.52789 , 5917 
 69.54844 , 5929 
 69.56898 , 5931 
 69.58952 , 5919 
 69.61005 , 5907 
 69.63059 , 5904 
 69.65114 , 5911 
 69.67168 , 5910 
 69.69221 , 5918 
 69.71275 , 5912 
 69.7333 , 5912 
 69.75384 , 5919 
 69.77437 , 5908 
 69.79491 , 5911 
 69.81545 , 5911 
 69.836 , 5895 
 69.85654 , 5907 
 69.87708 , 5909 
 69.89761 , 5899 
 69.91816 , 5902 
 69.9387 , 5902 
 69.95923 , 5903 
 69.97977 , 5898 
 70.00031 , 5923 
 70.02086 , 5917 
 70.0414 , 5923 
 70.06194 , 5911 
 70.08247 , 5911 
 70.10302 , 5904 
 70.12356 , 5899 
 70.14409 , 5913 
 70.16463 , 5905 
 70.18517 , 5905 
 70.20572 , 5914 
 70.22626 , 5927 
 70.2468 , 5941 
 70.26733 , 5929 
 70.28787 , 5927 
 70.30842 , 5916 
 70.32895 , 5923 
 70.34949 , 5914 
 70.37003 , 5911 
 70.39058 , 5908 
 70.41112 , 5911 
 70.43166 , 5916 
 70.45219 , 5904 
 70.47273 , 5911 
 70.49328 , 5913 
 70.51381 , 5915 
 70.53436 , 5902 
 70.55489 , 5919 
 70.57544 , 5918 
 70.59598 , 5909 
 70.61652 , 5909 
 70.63705 , 5909 
 70.65759 , 5915 
 70.67814 , 5932 
 70.69867 , 5924 
 70.71922 , 5917 
