exp,year,site,plot,tempA,tempB,tempC,precipA,precipB,precipC,aetA,aetB,aetC,petA,petB,petC,cwdA,cwdB,cwdC,ctempA,ctempB,ctempC,vwcA,vwcB,vwcC
Exp2,2017,Central,37,20.51147389,7.334542166,12.96710768,14.65318414,169.0901048,77.49965595,14.65318414,18.29458661,49.58259389,143.9380441,18.29458661,62.06580033,129.28486,0,12.48320644,22.47432401,7.083540968,14.4588825,0.110596304,0.32208135,0.295294916
Exp2,2018,Central,37,17.92150318,7.636070642,13.72263317,23.7196835,187.8710562,66.60465608,18.30453017,18.17036495,41.17333798,110.8558934,18.17036495,71.19406687,92.55136326,0,30.02072889,19.27680631,7.761680009,15.47692327,0.094334398,0.323947395,0.274142901
Exp1,2010,Central,38,16.84958872,5.810509308,10.86416415,34.15703793,131.8834106,94.7990917,14.74125459,12.77963923,45.12887415,97.60880932,12.77963923,47.79458107,82.86755473,0,2.665706916,,,,,,
Exp1,2011,Central,38,16.94467365,5.979286092,10.5755873,33.65413669,175.3434728,93.52197915,20.77124099,12.75279808,43.69907326,98.00912655,12.75279808,45.07788151,77.23788556,0,1.378808253,18.03467059,5.371421794,11.01513414,0.152795564,0.315493687,0.311055046
Exp1,2012,Central,38,16.52006855,5.36963171,10.74314599,29.44194808,138.0176275,83.87263753,23.03249119,11.19123962,45.19588808,91.48797213,11.19123962,46.96376315,68.45548093,0,1.767875071,17.45365807,4.713415082,11.23170403,0.115726171,0.292428882,0.296250293
Exp2,2016,Central,38,18.21272833,6.323036669,13.30666639,18.82815107,146.977643,57.53861259,18.82815107,13.70738524,43.20229041,112.5072468,13.70738524,67.1522156,93.67909568,0,23.9499252,,,,,,0.248170527
Exp2,2017,Central,38,18.98949705,5.716885899,12.0735754,20.97092076,141.7657175,67.76318083,14.95616009,13.17216832,43.59702908,124.3779819,13.17216832,56.80062718,109.4218218,0,13.2035981,20.5933777,4.974230949,13.13573161,0.095241325,0.29704146,0.250322708
Exp2,2018,Central,38,18.05137775,5.941666745,12.28948102,27.68501499,128.9241019,58.82550819,14.17776875,12.94901214,38.80372324,114.7208369,12.94901214,59.91613962,100.5430681,0,21.11241638,19.46032837,5.575076255,13.41059291,0.067123707,0.266837441,0.227391312
Exp1,2010,Central,39,16.84237403,5.807330249,10.92461699,36.95993432,147.8068751,105.467362,14.91370877,12.77033789,45.97829955,97.52884176,12.77033789,48.36790079,82.61513299,0,2.389601241,,,,,,
Exp1,2011,Central,39,16.81117191,5.913673148,10.79826509,33.30115302,189.3816243,103.5912178,21.78882784,12.57543207,45.48134967,96.42066379,12.57543207,46.95301447,74.63183595,0,1.471664803,17.86910905,5.279299808,11.32371747,0.154352391,0.337302287,0.333460658
Exp1,2012,Central,39,16.57397406,5.275726462,10.77379074,30.20095667,145.1335158,96.79291498,23.11144781,10.95544415,45.85100565,92.23494612,10.95544415,47.28220763,69.12349831,0,1.431201974,17.53204194,4.583236439,11.27272393,0.135277996,0.309744183,0.32267443
Exp2,2016,Central,39,18.41357528,6.362775682,13.34762673,18.13401743,156.0186519,57.53856307,18.13401743,13.82693093,42.63322306,115.0136682,13.82693093,67.50645798,96.87965081,0,24.87323493,,,,,,0.256534767
Exp2,2017,Central,39,18.23046216,5.303806657,12.05415722,28.29841185,148.7119645,87.35305183,16.04597199,12.04934371,48.70698068,114.4702197,12.04934371,56.60392833,98.42424773,0,7.896947649,19.64365722,4.427728385,13.10870818,0.129641975,0.317256021,0.308490412
Exp2,2018,Central,39,17.3623702,5.607140818,12.03641282,31.27887208,143.7497624,70.02805003,14.46765842,12.03528337,42.73241991,106.2677327,12.03528337,57.59761602,91.80007428,0,14.86519611,18.59704867,5.1432152,13.05488336,0.08973603,0.308640197,0.267895764
Exp1,2010,Central,40,16.93847045,5.849673926,11.98358263,37.51767354,154.7610823,91.69283836,14.81760323,12.89447894,52.34456348,98.59775377,12.89447894,55.74532274,83.78015054,0,3.400759265,,,,,,
Exp1,2011,Central,40,19.02431359,8.258636726,12.79521525,14.15926786,218.5734619,89.91811657,17.04208547,20.09558862,53.31099102,120.6892397,20.09558862,61.56481928,103.6471542,0,8.25382826,20.57846886,8.312235542,14.18884086,0.11766691,0.325620781,0.324756617
Exp1,2012,Central,40,18.89310747,7.167845335,12.48407263,14.49243205,160.7308766,78.73108443,14.49243205,16.40532725,49.03947706,118.1176382,16.40532725,59.65888127,103.6252061,0,10.6194042,20.39430565,7.050995996,13.72741317,0.096598768,0.275227129,0.303955061
Exp2,2016,Central,40,17.4221689,6.624710802,15.04095093,23.59136923,151.1541202,55.28191515,20.58710736,14.91617656,42.86172908,103.0213329,14.91617656,83.14605417,82.4342255,0,40.28432509,,,,,,0.265253495
Exp2,2017,Central,40,19.64086845,7.28393297,13.74513949,12.59665649,154.2484071,57.45592998,12.59665649,18.14735454,40.97281375,129.5225001,18.14735454,70.56139308,116.9258437,0,29.58857933,21.36356337,7.016616933,15.52930849,0.090587861,0.301033516,0.258509469
Exp2,2018,Central,40,17.75867013,7.647702182,13.9057746,24.81001003,147.8032799,51.67859191,19.54915819,18.20201623,38.19328297,109.2473271,18.20201623,73.35296108,89.69816889,0,35.15967811,19.07909109,7.775686951,15.72977675,0.079622721,0.262826229,0.246106183
Exp2,2016,Northern 2,41,16.39048941,5.344112488,12.31269404,30.16014424,147.2079261,61.40039249,21.25667994,11.24763739,39.186658,99.62299591,11.24763739,62.55929781,78.36631597,0,23.37263981,,,,,,
Exp2,2017,Northern 2,41,15.62919565,4.294635319,11.02679947,36.96592595,143.0531959,94.3267594,19.45101792,9.48312304,45.84292038,89.98867969,9.48312304,53.11289046,70.53766177,0,7.269970083,,3.071647356,10.53908737,,0.355169497,0.351238672
Exp2,2018,Northern 2,41,15.57990205,4.992745379,10.90029997,31.69017443,131.7975198,60.55374132,14.13821265,10.54632198,35.40510967,92.04226188,10.54632198,53.19687875,77.90404923,0,17.79176907,14.61948974,3.973732624,10.38157833,0.10377551,0.341231536,0.258749019
Exp2,2016,Northern 2,42,16.5724117,5.370656902,12.84558933,27.94745514,127.8820623,50.9053541,20.86953223,11.32396676,36.34883147,101.7885788,11.32396676,68.82953437,80.91904656,0,32.4807029,,,,,,
Exp2,2017,Northern 2,42,17.4287245,6.212901177,13.45137451,22.008251,135.3325593,56.08278666,18.57321101,14.2639052,38.60357153,109.2627457,14.2639052,73.32081592,90.68953469,0,34.71724439,,5.214490784,13.36623208,,0.316901063,0.293221097
Exp2,2018,Northern 2,42,17.28149211,7.733765799,13.37591565,22.57570311,131.1171479,38.61466952,16.01322471,18.82498481,35.21400289,109.364664,18.82498481,73.52873925,93.35143926,0,38.31473636,16.42459636,6.941821807,13.27087765,0.089181799,0.292625679,0.198300392
Exp2,2016,Northern 2,43,16.64973506,5.381939211,12.89293671,29.66226866,160.5410479,64.12208574,20.8738414,11.35648474,37.78483378,102.7190538,11.35648474,69.29374295,81.84521242,0,31.50890918,,,,,,
Exp2,2017,Northern 2,43,17.61313746,6.318965772,13.62148986,26.00839629,211.3600663,93.90186417,18.50040286,14.67815275,47.26453602,111.1314182,14.67815275,74.84890992,92.63101537,0,27.5843739,,5.318660306,13.56469894,,0.403441291,0.368212182
Exp2,2018,Northern 2,43,17.67546144,7.835315658,13.48964935,21.8466311,181.2749153,51.27855407,15.62617744,19.17808216,35.77123984,114.4405467,19.17808216,74.78291579,98.81436922,0,39.01167595,16.84629957,7.049575989,13.40178249,0.142826134,0.363512202,0.256049031
Exp2,2016,Northern 2,44,16.47546848,5.356511847,12.36404232,31.57797667,174.5648158,70.72902326,21.30445004,11.28326124,39.8796266,100.6304728,11.28326124,63.01329981,79.32602279,0,23.13367321,,,,,,
Exp2,2017,Northern 2,44,15.71824382,4.442812739,10.89310159,38.37845415,189.3486235,125.7073868,19.27373225,9.819641857,45.15830923,90.84973214,9.819641857,51.80980878,71.57599988,0,6.651499542,,3.2382135,10.38618336,,0.409183539,0.378861432
Exp2,2018,Northern 2,44,15.75463308,5.159697644,11.11070278,30.77312919,158.6013804,70.42066075,14.34688157,10.93518557,34.93625619,93.30315556,10.93518557,54.67343105,78.95627399,0,19.73717487,14.80225431,4.162297485,10.628274,0.093734353,0.377968649,0.272392843
Exp2,2016,Northern 2,45,16.56925596,5.370196446,12.84365698,33.15893182,205.1146025,82.48485486,21.43123536,11.32264058,39.92926202,101.7507316,11.32264058,68.81063396,80.31949619,0,28.88137193,,,,,,
Exp2,2017,Northern 2,45,17.48807094,6.372789,13.58156294,28.524865,248.0060069,155.3068085,18.6114962,14.90104984,56.93508247,109.8276872,14.90104984,74.39128244,91.21619097,0,17.45619998,,5.372270506,13.51902692,,0.427610285,0.414408747
Exp2,2018,Northern 2,45,17.09583114,7.728233164,13.41451517,22.76391053,266.8318949,77.45845391,16.2894244,18.80449141,37.12076274,106.542377,18.80449141,73.79381556,90.25295256,0,36.67305281,16.22245727,6.936536338,13.3166064,0.10258983,0.428534525,0.302871646
Exp2,2016,Northern 2,46,16.50675788,5.361077305,12.80538756,31.12928652,170.5810366,68.79267256,21.21091625,11.29639164,38.50844712,101.003237,11.29639164,68.43704425,79.79232074,0,29.92859713,,,,,,
Exp2,2017,Northern 2,46,17.49644346,6.326481367,13.57196144,27.7544967,239.1154361,109.7739424,18.61013628,14.72757017,46.66782866,109.6208533,14.72757017,74.22302223,91.01071706,0,27.55519356,,5.32362159,13.50818085,,0.42300977,0.374984372
Exp2,2018,Northern 2,46,17.33270739,7.804759194,13.53068479,22.33866885,215.3612243,57.6262642,16.06774632,19.05529738,36.34859439,109.7641209,19.05529738,74.97338412,93.69637462,0,38.62478973,16.47771202,7.020432177,13.45111001,0.116662243,0.394543472,0.275188627
Exp2,2016,Northern 2,47,16.98295653,5.430559801,12.67479226,29.58446786,185.74483,72.89671475,20.55094917,11.49713496,39.37779703,106.7982187,11.49713496,65.89796327,86.24726952,0,26.52016624,,,,,,
Exp2,2017,Northern 2,47,16.28308843,4.389636611,11.35357606,36.27295246,183.2092389,112.0922214,17.53706678,9.72354945,46.72517317,96.99891941,9.72354945,56.05976337,79.46185263,0,9.334590196,,3.18267522,10.91608403,,0.405265625,0.372456055
Exp2,2018,Northern 2,47,16.61600866,5.404000877,11.5700662,29.19135488,173.1214759,74.19714148,12.6516994,11.61732257,34.39066642,104.2495689,11.61732257,58.71400535,91.59786952,0,24.32333893,15.73286668,4.42680239,11.1598408,0.133597648,0.390812119,0.289931785
Exp2,2016,Northern 2,48,16.8034748,5.404371489,12.56557721,29.19156061,165.7121724,67.29187363,20.65763473,11.42127302,39.32251637,104.5870202,11.42127302,64.8891711,83.92938546,0,25.56665473,,,,,,
Exp2,2017,Northern 2,48,16.01011734,4.425706469,11.4371686,37.12668181,166.3863694,114.9710017,18.6775297,9.875727465,47.25270278,94.22913333,9.875727465,56.36695285,75.55160363,0,9.114250065,,3.211064143,11.01636456,,0.385613246,0.375328659
Exp2,2018,Northern 2,48,16.39096665,5.232325252,11.36666315,29.47455302,155.2432158,64.13802193,12.73627422,11.20005437,33.32380463,101.5520708,11.20005437,57.0166349,88.81579659,0,23.69283027,15.49053129,4.232384099,10.92372358,0.125998729,0.371518158,0.264170451
Exp2,2016,Northern 2,49,16.79123655,5.402585798,12.55739645,30.08783592,177.9602142,70.68246842,20.78208061,11.41610911,39.4251874,104.437445,11.41610911,64.79796675,83.65536434,0,25.37277935,,,,,,
Exp2,2017,Northern 2,49,16.04933546,4.652308879,11.37890966,36.81482293,185.0503294,130.0904907,18.27517175,10.41487396,48.13050668,94.45693877,10.41487396,55.89540345,76.18176702,0,7.764896767,,3.462407674,10.9487984,,0.404121133,0.395995789
Exp2,2018,Northern 2,49,16.41517764,5.550099665,11.29819514,28.31930195,160.0761632,69.20185762,13.20195967,12.00838607,36.50187973,100.825757,12.00838607,55.57248115,87.62379734,0,19.07060142,15.50409188,4.585580048,10.8519275,0.104181733,0.373873501,0.280698876
Exp2,2016,Northern 2,50,16.43453048,5.350538553,12.33966169,32.29758383,181.6445852,75.47732151,21.44792513,11.26609297,40.7865427,100.1442331,11.26609297,62.80503945,78.696308,0,22.01849674,,,,,,
Exp2,2017,Northern 2,50,15.64654179,4.298922786,11.10248787,41.17884769,247.4818036,123.31318,19.90615454,9.501583529,46.24793589,90.23427855,9.501583529,53.39993119,70.32812401,0,7.151995293,,3.074983911,10.63015952,,0.447562304,0.376596736
Exp2,2018,Northern 2,50,15.55168335,5.145437054,11.06182309,31.74662374,179.4906908,72.54602822,14.79356966,10.94972975,34.89467316,91.21449291,10.94972975,54.46454225,76.42092326,0,19.56986909,14.58697637,4.142545191,10.56950697,0.095927784,0.401524159,0.275263794
Exp2,2016,Northern 2,51,16.8050623,5.404603123,12.98804818,28.95101319,162.2798215,64.21560777,20.62806686,11.42194294,37.58351049,104.6064338,11.42194294,70.23266874,83.97836693,0,32.64915825,,,,,,
Exp2,2017,Northern 2,51,17.66755731,6.27582912,13.50924244,23.87387309,207.1208221,96.22586451,18.32730723,14.53882854,43.85628235,112.2068833,14.53882854,73.97093334,93.87957611,0,30.11465099,,5.272925449,13.43296647,,0.401417942,0.342610583
Exp2,2018,Northern 2,51,17.52183775,7.895064273,13.58568583,21.56100372,187.2822294,53.43122289,15.74403302,19.36388275,35.34673433,112.5587326,19.36388275,75.764393,96.81469956,0,40.41765867,16.68347768,7.115657612,13.51316191,0.083843089,0.369779375,0.240360214
Exp2,2016,Northern 2,52,16.45348821,5.353304689,12.77276896,32.90696029,191.9514837,77.68425301,21.51339579,11.27404176,39.56860171,100.3691956,11.27404176,68.11970609,78.85579983,0,28.55110438,,,,,,
Exp2,2017,Northern 2,52,17.429687,6.225015848,13.53439235,30.58065425,220.8538826,181.0923292,18.92344838,14.32999664,58.11840335,108.8356953,14.32999664,73.86772938,89.91224697,0,15.74932603,,5.224895503,13.46451787,,0.414618224,0.426228637
Exp2,2018,Northern 2,52,17.18039658,7.723379116,13.4383844,24.60249083,241.5062283,79.78798989,16.22877314,18.77750527,36.72245774,107.9426606,18.77750527,74.19599013,91.71388743,0,37.47353239,16.31572546,6.932060128,13.34299471,0.142776895,0.41413349,0.305574331
Exp2,2016,Northern 2,53,16.51122592,5.361729241,12.38662458,31.01430425,169.2741841,70.04264983,21.19135844,11.29826723,40.05426163,101.0565464,11.29826723,63.23452861,79.865188,0,23.18026698,,,,,,
Exp2,2017,Northern 2,53,15.61541052,4.196466842,11.38341285,40.16731826,182.206454,111.3228468,20.48149707,9.24406625,46.23817641,90.15006295,9.24406625,56.61366974,69.66856588,0,10.37549333,,2.968650119,10.94783367,,0.407529487,0.367307319
Exp2,2018,Northern 2,53,15.96173835,5.158722651,10.91629936,30.05286784,166.5021472,70.43963926,14.0788762,10.94503815,35.34983254,95.5567369,10.94503815,53.08260198,81.4778607,0,17.73276944,15.02469146,4.139846809,10.40273616,0.107068582,0.385447395,0.270214681
Exp2,2016,Northern 2,54,16.64193296,5.3808008,12.88815926,31.52395722,187.0965725,74.92565884,21.12048663,11.35320156,39.00890903,102.624894,11.35320156,69.2468071,81.50440735,0,30.23789807,,,,,,
Exp2,2017,Northern 2,54,17.58433439,6.192100424,13.57645912,26.40764906,256.5430466,123.8845338,18.23038954,14.15883429,51.12062902,110.9588488,14.15883429,74.14313424,92.72845925,0,23.02250522,,5.195461576,13.51439243,,0.435518481,0.383432471
Exp2,2018,Northern 2,54,17.31978976,7.727012341,13.46874065,22.35748223,229.7783999,61.83311353,15.80888792,18.79996707,36.15348162,109.7460311,18.79996707,74.44292579,93.9371432,0,38.28944417,16.4647246,6.934959177,13.37864492,0.085881592,0.405712467,0.270443701
Exp2,2016,Northern 2,55,16.61059659,5.376228488,12.86897107,30.23204856,165.7847787,66.41718112,20.98347607,11.34001962,38.09960463,102.2473277,11.34001962,69.05851144,81.26385163,0,30.95890681,,,,,,
Exp2,2017,Northern 2,55,17.60168949,6.357430633,13.59282275,26.64589172,214.9976317,101.4722478,18.42044622,14.84119419,47.04466945,110.9180796,14.84119419,74.43506994,92.4976334,0,27.39040049,,5.354290902,13.53242603,,0.405266088,0.369113765
Exp2,2018,Northern 2,55,17.51662577,7.729184843,13.46050387,21.80534354,209.4553663,62.28795293,14.98905716,18.80563488,36.21541112,112.1490899,18.80563488,74.3036929,97.16003274,0,38.08828178,16.6735157,6.938712323,13.36948005,0.109175473,0.39207886,0.278804914
Exp2,2016,Northern 2,56,16.00154406,5.287361187,12.07384437,35.38732418,190.4222852,79.18860871,22.43667426,11.08527877,41.4033814,95.10250935,11.08527877,60.39698353,72.66583508,0,18.99360213,,,,,,
Exp2,2017,Northern 2,56,15.05609987,3.297879931,11.0601979,44.79735835,170.753351,146.7242707,22.81459433,7.13386968,46.53657951,84.28782936,7.13386968,53.51366737,61.47323503,0,6.977087857,,1.992915065,10.57635507,,0.40917231,0.403375263
Exp2,2018,Northern 2,56,15.91351213,4.528197472,9.645439185,30.7431594,163.6517033,87.82633215,13.57095586,9.383569716,37.38435764,95.48097918,9.383569716,44.44108779,81.91002333,0,7.056730151,14.97548738,3.469503184,8.916697806,0.128080656,0.394650011,0.29249368
Exp2,2016,Northern 2,57,16.58396693,5.372342935,12.85266494,32.39898785,195.186504,78.43097171,21.30342696,11.3288234,39.4721961,101.9272476,11.3288234,68.89877128,80.62382066,0,29.42657517,,,,,,
Exp2,2017,Northern 2,57,17.56759136,6.413268481,14.13978963,30.16785907,235.2026888,123.5217718,18.69525111,14.96586054,58.63844973,110.5144226,14.96586054,79.96199653,91.81917153,0,21.32354679,,5.429972637,14.1681703,,0.42428513,0.406096464
Exp2,2018,Northern 2,57,17.16807299,8.18300812,13.92697406,22.06608747,291.4878613,95.76924396,16.7618434,20.41085471,39.30494304,106.2388094,20.41085471,78.37215096,89.476966,0,39.06720792,16.28611234,7.425173978,13.91582949,0.115596679,0.437159926,0.326790351
Exp2,2016,Northern 2,58,16.52022177,5.363041832,12.39144608,30.99828184,169.7552596,68.62191464,21.17904036,11.30204394,39.58600103,101.1639388,11.30204394,63.26420465,79.98489845,0,23.67820363,,,,,,
Exp2,2017,Northern 2,58,15.761389,4.604958634,11.05969304,37.60283618,175.77985,111.5344829,19.10803334,10.24314045,46.94797187,91.32184227,10.24314045,53.04925468,72.21380893,0,6.101282806,,3.411735812,10.58048028,,0.396878892,0.37786732
Exp2,2018,Northern 2,58,15.81374799,5.440461832,11.19408544,30.35662328,142.8544737,70.0815903,14.49830829,11.71215763,37.63184755,93.51834851,11.71215763,54.59218866,79.02004022,0,16.9603411,14.85892994,4.468495914,10.73232642,0.105741445,0.352529753,0.285733323
Exp2,2016,Northern 2,59,16.13086462,5.306230444,12.1537181,35.96865352,209.3403933,88.25139868,22.35583005,11.13913594,42.59213903,96.58913467,11.13913594,61.12368337,74.23330462,0,18.53154435,,,,,,
Exp2,2017,Northern 2,59,15.38995641,3.937225106,10.91618647,45.96304326,239.3509262,175.1030808,20.8443556,8.631209745,46.18679985,87.39407863,8.631209745,51.75107129,66.54972303,0,5.564271433,,2.683254831,10.41550791,,0.454025238,0.414900207
Exp2,2018,Northern 2,59,15.24583668,4.972433527,10.69657855,33.14341989,234.7105758,102.2743419,15.39603811,10.48025575,36.74066145,87.88255607,10.48025575,51.28492786,72.48651796,0,14.54426642,14.25981396,3.957577899,10.14807249,0.099456989,0.447711522,0.306202485
Exp2,2016,Northern 2,60,16.65048939,5.382049276,12.89339861,30.73121312,176.2153788,70.49220837,21.00389478,11.35680219,38.50514628,102.7281607,11.35680219,69.298282,81.72426595,0,30.79313572,,,,,,
Exp2,2017,Northern 2,60,17.55041798,6.190788492,13.55921367,25.65856934,206.2983875,111.1252499,18.40594307,14.24549711,47.19802449,110.6476065,14.24549711,73.98065075,92.24166347,0,26.78262626,,5.186853892,13.49421542,,0.405086572,0.364455973
Exp2,2018,Northern 2,60,17.4235852,7.710553093,13.45332801,22.31686971,221.8244527,66.48692917,15.65981567,18.74684872,35.59963298,111.5086903,18.74684872,74.31796292,95.84887468,0,38.71832994,16.57962207,6.918205952,13.36068016,0.085244489,0.401813652,0.263155245
Exp1,2010,Northern 1,61,15.25276835,4.653494495,9.967412111,71.1489034,171.5997001,112.9688142,21.80238055,9.859116875,42.27475584,87.47741041,9.859116875,44.41840999,65.67502986,0,2.143654149,,,,,,
Exp1,2011,Northern 1,61,14.73920225,4.565304691,9.156206566,77.64694996,181.8284009,118.3704179,30.0561252,9.059423141,38.83591897,81.01235191,9.059423141,39.95485114,50.95622671,0,1.118932164,,3.76323871,10.26487312,,0.20863169,0.196165883
Exp1,2012,Northern 1,61,14.71782384,3.944330721,9.68353519,71.86415775,145.4364331,104.3825295,30.18864379,7.604317529,42.58520908,79.49641891,7.604317529,43.47273432,49.30777512,0,0.887525246,15.37801075,2.921951548,10.96386747,0.101139897,0.19223351,0.186827711
Exp1,2010,Northern 1,62,15.43284296,4.717973226,10.07833569,68.89147313,167.5051527,104.6167143,20.84469639,10.03433529,42.28369398,89.39955611,10.03433529,45.2203065,68.55485972,0,2.936612517,,,,,,
Exp1,2011,Northern 1,62,15.14650958,6.588902293,11.32567071,67.03723596,253.9097801,82.03215111,25.96490834,14.7846731,42.49692252,84.3234925,14.7846731,55.33273676,58.35858416,0,12.83581423,,6.706193885,13.26411156,,0.138291736,0.122968968
Exp1,2012,Northern 1,62,17.75052016,5.759894311,11.4698784,36.33116357,217.7365966,75.39023079,14.28567757,12.34845277,40.73077565,112.8283174,12.34845277,56.35296875,98.54263978,0,15.6221931,18.8342078,5.51443312,13.44147876,0.058711934,0.138060221,0.123216784
Exp1,2010,Northern 1,63,15.42925667,4.716689094,10.03173553,69.17649701,166.7829516,105.2894914,20.97669355,10.03083299,42.21612016,89.36099518,10.03083299,44.83603021,68.38430164,0,2.619910048,,,,,,
Exp1,2011,Northern 1,63,14.86512575,6.318451243,11.46098738,71.90854258,241.4167312,81.6522809,30.09572244,13.87836303,42.07204882,81.73790311,13.87836303,56.50541459,51.64218067,0,14.43336576,,6.440253091,13.44675592,,0.151493037,0.140501518
Exp1,2012,Northern 1,63,17.99178006,5.805852776,11.52785045,35.57463675,219.6729968,76.45421264,13.90574112,12.47743242,40.62008378,116.2532707,12.47743242,56.89740219,102.3475296,0,16.27731842,19.11390215,5.579281962,13.51729839,0.053410013,0.158208444,0.148646399
Exp1,2010,Northern 1,64,15.56421587,4.765013496,10.11486861,67.4145938,169.1822477,106.2302437,20.06753108,10.16298889,42.58891068,90.82002238,10.16298889,45.43940654,70.7524913,0,2.850495859,,,,,,
Exp1,2011,Northern 1,64,15.20376166,4.696744686,9.480161007,66.80678853,182.2608332,110.1435928,24.13323745,9.400692696,39.79439118,85.04836393,9.400692696,42.41062335,60.91512648,0,2.616232172,,3.946569624,10.69380376,,0.150398499,0.175064175
Exp1,2012,Northern 1,64,15.56792801,4.005682533,9.676226792,64.0029787,148.2251542,105.1654418,21.56789729,7.747966314,42.5984656,89.03354315,7.747966314,43.30369835,67.46564586,0,0.705232759,16.35189436,3.009801863,10.96070135,0.094392686,0.194871659,0.188259034
Exp1,2010,Northern 1,65,15.39340365,4.70385132,10.05404159,69.25422386,167.7534025,105.8130678,21.0390824,9.995848137,42.25464328,88.97612034,9.995848137,45.04393706,67.93703795,0,2.789293781,,,,,,
Exp1,2011,Northern 1,65,15.22736284,6.592648079,11.35637277,64.64454938,253.7539303,82.35029317,26.02932578,14.79789684,42.16808267,84.74797909,14.79789684,55.62843658,58.71865331,0,13.46035391,,6.712317809,13.30342446,,0.148785311,0.136982404
Exp1,2012,Northern 1,65,17.61178252,5.748545484,11.46329697,36.71407473,217.4154312,75.65910656,14.52172201,12.31475246,40.76255878,110.8018494,12.31475246,56.34181563,96.28012738,0,15.57925685,18.67543307,5.498419336,13.43036613,0.058840356,0.138941387,0.124645777
Exp1,2010,Northern 1,66,15.48868557,4.737968608,10.06834295,68.21047541,169.8240153,108.6808405,20.44542762,10.0889369,42.53414936,90.00147033,10.0889369,45.10112453,69.5560427,0,2.566975173,,,,,,
Exp1,2011,Northern 1,66,15.18959588,6.73365282,11.33221108,65.62316309,260.5268546,88.50136704,26.53853217,15.23384308,44.28519564,84.39672746,15.23384308,55.36376808,57.85819529,0,11.07857244,,6.92317211,13.28044462,,0.176192811,0.176884504
Exp1,2012,Northern 1,66,18.10700305,5.793697749,11.52820195,35.24131119,220.859674,78.08142855,13.69949194,12.44395952,41.001888,118.1041417,12.44395952,56.86875915,104.4046498,0,15.86687115,19.24801828,5.56343148,13.51937339,0.069453741,0.178912384,0.165995755
Exp1,2010,Northern 1,67,15.26686497,4.658542028,9.931704396,70.90297287,171.3871037,114.9773581,21.7139937,9.872786405,42.2913751,87.62684765,9.872786405,44.11644882,65.91285395,0,1.825073721,,,,,,
Exp1,2011,Northern 1,67,14.73653479,4.641319426,9.229753462,77.08249909,187.6542053,121.3391554,29.72214933,9.249126262,39.41310797,80.73160708,9.249126262,40.36062332,51.00945775,0,0.947515348,,3.879067876,10.36981048,,0.219462126,0.211176232
Exp1,2012,Northern 1,67,14.65887257,3.987692829,9.577249109,71.74147261,149.0234637,109.8154653,31.37438539,7.705588909,42.30584,78.65493252,7.705588909,42.49175147,47.28054713,0,0.185911469,15.30693548,2.983524824,10.83280457,0.087667602,0.205554491,0.202408395
Exp1,2010,Northern 1,68,15.52151356,4.749723219,10.1329556,68.14429297,167.6824956,102.6728647,20.43984704,10.12109405,42.36558348,90.35661347,10.12109405,45.61835803,69.91676643,0,3.252774548,,,,,,
Exp1,2011,Northern 1,68,15.01571543,4.710755607,9.45761598,70.92968301,182.9084274,108.4285663,25.82689652,9.42873195,39.28225534,83.75410319,9.42873195,42.21099766,57.92720667,0,2.928742319,,3.97468172,10.66639839,,0.165027224,0.157476915
Exp1,2012,Northern 1,68,15.49924345,4.042488736,9.902434863,64.16560509,147.1908727,96.96773627,22.17306554,7.843774836,43.27664045,87.9148558,7.843774836,44.95280703,65.74179026,0,1.676166587,16.27259328,3.065980089,11.26677258,0.059194377,0.153249879,0.14959221
Exp1,2010,Northern 1,69,15.48705777,4.737385746,10.06734024,68.2624346,170.5470905,109.778393,20.42867016,10.08734349,42.59819514,89.9838853,10.08734349,45.09385082,69.55521515,0,2.495655679,,,,,,
Exp1,2011,Northern 1,69,14.87896719,4.599877331,9.388837327,72.70803493,179.1681533,114.3557437,27.43893915,9.14155614,39.50480942,82.36545131,9.14155614,41.63819158,54.92651216,0,2.133382156,,3.824839919,10.57732473,,0.185910901,0.192488609
Exp1,2012,Northern 1,69,15.33343778,3.987290968,9.794586331,64.86426916,147.0202611,105.6922607,24.02576938,7.710865405,43.08648784,86.10347651,7.710865405,44.16648855,62.07770713,0,1.080000706,16.08159812,2.981791806,11.12069973,0.095216924,0.192181097,0.198852672
Exp1,2010,Northern 1,70,15.69202051,4.810776087,10.23798562,66.22200314,169.2913413,101.375344,19.47140596,10.28881791,42.6768124,92.21675654,10.28881791,46.38973653,72.74535057,0,3.712924134,,,,,,
Exp1,2011,Northern 1,70,15.27717816,4.702212586,9.514277809,67.29695493,182.208537,108.3150046,22.54812246,9.404292519,39.13111072,86.28689554,9.404292519,42.59249779,63.73877308,0,3.461387069,,3.967889785,10.74563548,,0.159292208,0.159589987
Exp1,2012,Northern 1,70,15.92193256,4.09727736,10.01511269,61.37790746,149.471098,96.03878605,18.81391766,7.972695324,43.70248223,92.95352906,7.972695324,45.88037701,74.1396114,0,2.177894781,16.75635081,3.137915962,11.41411317,0.056415362,0.152838806,0.159636307
Exp1,2010,Northern 1,71,15.63057716,4.788775269,10.20013734,67.78295364,179.4716661,113.1744595,19.66263878,10.22824174,43.12216164,91.54342708,10.22824174,46.11085921,71.88078829,0,2.988697568,,,,,,
