Origin,Origin_Region,Origin_Latitude,Origin_Longitude,Destination,Destination_Region,Destination_Latitude,Destination_Longitude,AcType,Load_Factor,Yearly_Frequency,RefACType,Distance
RUH,Middle East,24.95759964,46.69879913,KHI,Asia,24.90649986,67.16079712,Airbus A350-900,0.8,95,7,2063
RUH,Middle East,24.95759964,46.69879913,KHI,Asia,24.90649986,67.16079712,Airbus A350-900,0.8,22,7,2063
MUC,Europe,48.35380173,11.78610039,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,215,6,942
MUC,Europe,48.35380173,11.78610039,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,168,7,942
FCO,Europe,41.80450058,12.25080013,MXP,Europe,45.63059998,8.728110313,Airbus A350-900,0.8,80,6,511
FCO,Europe,41.80450058,12.25080013,MXP,Europe,45.63059998,8.728110313,Airbus A350-900,0.8,50,7,511
CGQ,Asia,43.99620056,125.6849976,NKG,Asia,31.74200058,118.8619995,Airbus A350-900,0.8,122,6,1423
CGQ,Asia,43.99620056,125.6849976,NKG,Asia,31.74200058,118.8619995,Airbus A350-900,0.8,110,7,1423
MPM,Africa,-25.92079926,32.57260132,LIS,Europe,38.78129959,-9.135919571,Airbus A350-900,0.8,51,6,8410
MPM,Africa,-25.92079926,32.57260132,LIS,Europe,38.78129959,-9.135919571,Airbus A350-900,0.8,69,6,8410
CKG,Asia,29.71920013,106.6419983,NKG,Asia,31.74200058,118.8619995,Airbus A350-900,0.8,281,6,1190
CKG,Asia,29.71920013,106.6419983,NKG,Asia,31.74200058,118.8619995,Airbus A350-900,0.8,228,7,1190
MXP,Europe,45.63059998,8.728110313,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,72,6,937
MXP,Europe,45.63059998,8.728110313,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,65,7,937
DXB,Middle East,25.25279999,55.36439896,NBO,Africa,-1.319239974,36.92779922,Airbus A350-900,0.8,142,6,3563
DXB,Middle East,25.25279999,55.36439896,NBO,Africa,-1.319239974,36.92779922,Airbus A350-900,0.8,115,7,3563
AYT,Middle East,36.89870071,30.80050087,NUE,Europe,49.49869919,11.06690025,Airbus A350-900,0.8,56,6,2117
VIE,Europe,48.11029816,16.56970024,ZRH,Europe,47.46469879,8.54916954,Airbus A350-900,0.8,107,6,603
LHR,Europe,51.4706,-0.461941,LOS,Africa,6.577370167,3.321160078,Airbus A350-900,0.8,71,6,5010
LHR,Europe,51.4706,-0.461941,LOS,Africa,6.577370167,3.321160078,Airbus A350-900,0.8,106,6,5010
LHR,Europe,51.4706,-0.461941,LOS,Africa,6.577370167,3.321160078,Airbus A350-900,0.8,230,7,5010
CSX,Asia,28.18919945,113.2200012,NGB,Asia,29.82670021,121.461998,Airbus A350-900,0.8,99,6,822
CSX,Asia,28.18919945,113.2200012,NGB,Asia,29.82670021,121.461998,Airbus A350-900,0.8,73,7,822
MLE,Asia,4.191830158,73.52909851,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,214,6,8549
MLE,Asia,4.191830158,73.52909851,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,205,7,8549
MLA,Europe,35.857498,14.4775,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,42,6,2105
MLA,Europe,35.857498,14.4775,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,37,7,2105
SIN,Asia,1.350190043,103.9940033,KCH,Asia,1.484699965,110.3470001,Airbus A350-900,0.8,42,6,707
MIA,North America,25.79319954,-80.29060364,LIM,South America,-12.02190018,-77.11430359,Airbus A350-900,0.8,133,6,4224
MIA,North America,25.79319954,-80.29060364,LIM,South America,-12.02190018,-77.11430359,Airbus A350-900,0.8,119,7,4224
CAN,Asia,23.39240074,113.2990036,NKG,Asia,31.74200058,118.8619995,Airbus A350-900,0.8,577,6,1079
CAN,Asia,23.39240074,113.2990036,NKG,Asia,31.74200058,118.8619995,Airbus A350-900,0.8,573,7,1079
ISB,Asia,33.61669922,73.09919739,MAN,Europe,53.35369873,-2.274950027,Airbus A350-900,0.8,28,7,6153
ISB,Asia,33.61669922,73.09919739,MAN,Europe,53.35369873,-2.274950027,Airbus A350-900,0.8,41,7,6153
ISB,Asia,33.61669922,73.09919739,MAN,Europe,53.35369873,-2.274950027,Airbus A350-900,0.8,86,7,6153
CTS,Asia,42.77519989,141.6920013,NGO,Asia,34.85839844,136.8049927,Airbus A350-900,0.8,249,6,977
CTS,Asia,42.77519989,141.6920013,NGO,Asia,34.85839844,136.8049927,Airbus A350-900,0.8,193,7,977
KMG,Asia,25.1019444,102.9291667,LUM,Asia,24.40110016,98.53170013,Airbus A350-900,0.8,58,6,431
KMG,Asia,25.1019444,102.9291667,LUM,Asia,24.40110016,98.53170013,Airbus A350-900,0.8,31,7,431
PNH,Asia,11.54660034,104.8440018,KUL,Asia,2.745579958,101.7099991,Airbus A350-900,0.8,79,6,1039
PEK,Asia,40.08010101,116.5849991,KWE,Asia,26.53849983,106.8010025,Airbus A350-900,0.8,192,6,1758
PEK,Asia,40.08010101,116.5849991,KWE,Asia,26.53849983,106.8010025,Airbus A350-900,0.8,192,7,1758
PEK,Asia,40.08010101,116.5849991,KWL,Asia,25.21809959,110.0390015,Airbus A350-900,0.8,61,6,1763
PEK,Asia,40.08010101,116.5849991,KWL,Asia,25.21809959,110.0390015,Airbus A350-900,0.8,55,7,1763
MRU,Africa,-20.43020058,57.68360138,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,25,6,9796
MRU,Africa,-20.43020058,57.68360138,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,35,6,9796
MRU,Africa,-20.43020058,57.68360138,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,36,7,9796
IAH,North America,29.9843998,-95.34140015,MEX,North America,19.43630028,-99.07209778,Airbus A350-900,0.8,104,6,1233
FRA,Europe,50.02640152,8.543129921,MUC,Europe,48.35380173,11.78610039,Airbus A350-900,0.8,104,6,300
MCO,North America,28.42939949,-81.30899811,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,559,6,6973
MCO,North America,28.42939949,-81.30899811,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,1222,7,6973
MCT,Middle East,23.59329987,58.28440094,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,332,6,5840
MAD,Europe,40.4936,-3.56676,LIS,Europe,38.78129959,-9.135919571,Airbus A350-900,0.8,142,6,513
MAD,Europe,40.4936,-3.56676,LIS,Europe,38.78129959,-9.135919571,Airbus A350-900,0.8,74,7,513
MAD,Europe,40.4936,-3.56676,LIM,South America,-12.02190018,-77.11430359,Airbus A350-900,0.8,206,6,9538
MAD,Europe,40.4936,-3.56676,LIM,South America,-12.02190018,-77.11430359,Airbus A350-900,0.8,378,7,9538
IAH,North America,29.9843998,-95.34140015,MCO,North America,28.42939949,-81.30899811,Airbus A350-900,0.8,106,6,1373
IAH,North America,29.9843998,-95.34140015,MCO,North America,28.42939949,-81.30899811,Airbus A350-900,0.8,98,7,1373
SBW,Asia,2.261600018,111.9850006,KCH,Asia,1.484699965,110.3470001,Airbus A350-900,0.8,37,6,201
PEN,Asia,5.297140121,100.2770004,KUL,Asia,2.745579958,101.7099991,Airbus A350-900,0.8,189,6,325
PEN,Asia,5.297140121,100.2770004,KUL,Asia,2.745579958,101.7099991,Airbus A350-900,0.8,79,7,325
PER,Oceania,-31.94029999,115.9670029,KUL,Asia,2.745579958,101.7099991,Airbus A350-900,0.8,146,6,4145
PER,Oceania,-31.94029999,115.9670029,KUL,Asia,2.745579958,101.7099991,Airbus A350-900,0.8,127,7,4145
MIA,North America,25.79319954,-80.29060364,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,171,6,7117
MIA,North America,25.79319954,-80.29060364,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,258,6,7117
MIA,North America,25.79319954,-80.29060364,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,560,7,7117
HKG,Asia,22.30890083,113.9150009,MEL,Oceania,-37.6733017,144.8430023,Airbus A350-900,0.8,269,6,7421
HKG,Asia,22.30890083,113.9150009,MEL,Oceania,-37.6733017,144.8430023,Airbus A350-900,0.8,537,7,7421
LYS,Europe,45.72639847,5.090829849,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,26,6,759
NAN,Oceania,-17.7553997,177.4429932,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,84,6,8902
NAN,Oceania,-17.7553997,177.4429932,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,79,7,8902
IBZ,Europe,38.8728981,1.37311995,MAD,Europe,40.4936,-3.56676,Airbus A350-900,0.8,88,6,460
DEL,Asia,28.56649971,77.10310364,NAG,Asia,21.09219933,79.04720306,Airbus A350-900,0.8,120,6,854
DEL,Asia,28.56649971,77.10310364,NAG,Asia,21.09219933,79.04720306,Airbus A350-900,0.8,82,7,854
MBJ,Caribbean,18.50370026,-77.91339874,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,175,6,7556
MBJ,Caribbean,18.50370026,-77.91339874,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,151,7,7556
MAD,Europe,40.4936,-3.56676,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,245,6,1245
MAD,Europe,40.4936,-3.56676,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,219,7,1245
MAN,Europe,53.35369873,-2.274950027,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,41,6,242
MAA,Asia,12.99000549,80.16929626,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,135,6,8245
PER,Oceania,-31.94029999,115.9670029,KTA,Oceania,-20.71220016,116.7730026,Airbus A350-900,0.8,96,6,1252
PER,Oceania,-31.94029999,115.9670029,KTA,Oceania,-20.71220016,116.7730026,Airbus A350-900,0.8,71,7,1252
JFK,North America,40.63980103,-73.77890015,MEX,North America,19.43630028,-99.07209778,Airbus A350-900,0.8,214,6,3369
JFK,North America,40.63980103,-73.77890015,MEX,North America,19.43630028,-99.07209778,Airbus A350-900,0.8,189,7,3369
DLC,Asia,38.96569824,121.5390015,NKG,Asia,31.74200058,118.8619995,Airbus A350-900,0.8,197,6,840
DLC,Asia,38.96569824,121.5390015,NKG,Asia,31.74200058,118.8619995,Airbus A350-900,0.8,161,7,840
SZX,Asia,22.63929939,113.810997,KHN,Asia,28.86499977,115.9000015,Airbus A350-900,0.8,110,6,724
SZX,Asia,22.63929939,113.810997,KHN,Asia,28.86499977,115.9000015,Airbus A350-900,0.8,59,7,724
CDG,Europe,49.01279831,2.549999952,NSI,Africa,3.722559929,11.5532999,Airbus A350-900,0.8,165,6,5114
CDG,Europe,49.01279831,2.549999952,NSI,Africa,3.722559929,11.5532999,Airbus A350-900,0.8,184,6,5114
ORD,North America,41.97859955,-87.90480042,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,522,6,2805
ORD,North America,41.97859955,-87.90480042,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,480,7,2805
DTW,North America,42.21239853,-83.35340118,NGO,Asia,34.85839844,136.8049927,Airbus A350-900,0.8,354,6,10533
MIA,North America,25.79319954,-80.29060364,LPB,South America,-16.51329994,-68.19229889,Airbus A350-900,0.8,208,6,4889
CSX,Asia,28.18919945,113.2200012,NNG,Asia,22.60829926,108.1719971,Airbus A350-900,0.8,75,6,802
CSX,Asia,28.18919945,113.2200012,NNG,Asia,22.60829926,108.1719971,Airbus A350-900,0.8,57,7,802
TLV,Middle East,32.01139832,34.88669968,KBP,Europe,50.34500122,30.8946991,Airbus A350-900,0.8,148,6,2067
TLV,Middle East,32.01139832,34.88669968,KBP,Europe,50.34500122,30.8946991,Airbus A350-900,0.8,118,7,2067
ORD,North America,41.97859955,-87.90480042,LAS,North America,36.08010101,-115.1520004,Airbus A350-900,0.8,286,6,2434
ORD,North America,41.97859955,-87.90480042,LAS,North America,36.08010101,-115.1520004,Airbus A350-900,0.8,261,7,2434
GRU,South America,-23.43555641,-46.47305679,MUC,Europe,48.35380173,11.78610039,Airbus A350-900,0.8,195,6,9868
CTU,Asia,30.57850075,103.9469986,NNG,Asia,22.60829926,108.1719971,Airbus A350-900,0.8,116,6,981
CTU,Asia,30.57850075,103.9469986,NNG,Asia,22.60829926,108.1719971,Airbus A350-900,0.8,86,7,981
JED,Middle East,21.67959976,39.15650177,MED,Middle East,24.55340004,39.70510101,Airbus A350-900,0.8,72,6,324
CKG,Asia,29.71920013,106.6419983,NNG,Asia,22.60829926,108.1719971,Airbus A350-900,0.8,116,6,806
CKG,Asia,29.71920013,106.6419983,NNG,Asia,22.60829926,108.1719971,Airbus A350-900,0.8,88,7,806
MAD,Europe,40.4936,-3.56676,LPA,Europe,27.93190002,-15.38659954,Airbus A350-900,0.8,177,6,1768
MAD,Europe,40.4936,-3.56676,LPA,Europe,27.93190002,-15.38659954,Airbus A350-900,0.8,171,7,1768
JFK,North America,40.63980103,-73.77890015,MBJ,Caribbean,18.50370026,-77.91339874,Airbus A350-900,0.8,94,6,2495
BKK,Asia,13.68109989,100.7470016,NST,Asia,8.539620399,99.94470215,Airbus A350-900,0.8,146,6,579
FRA,Europe,50.02640152,8.543129921,MXP,Europe,45.63059998,8.728110313,Airbus A350-900,0.8,62,6,489
HND,Asia,35.5522995,139.7799988,MNL,Asia,14.50860024,121.0199966,Airbus A350-900,0.8,114,6,2999
HND,Asia,35.5522995,139.7799988,MNL,Asia,14.50860024,121.0199966,Airbus A350-900,0.8,98,7,2999
HNL,North America,21.31870079,-157.9219971,MNL,Asia,14.50860024,121.0199966,Airbus A350-900,0.8,33,6,8531
HNL,North America,21.31870079,-157.9219971,MNL,Asia,14.50860024,121.0199966,Airbus A350-900,0.8,49,6,8531
HNL,North America,21.31870079,-157.9219971,MNL,Asia,14.50860024,121.0199966,Airbus A350-900,0.8,66,7,8531
JFK,North America,40.63980103,-73.77890015,MCO,North America,28.42939949,-81.30899811,Airbus A350-900,0.8,176,6,1523
JFK,North America,40.63980103,-73.77890015,MCO,North America,28.42939949,-81.30899811,Airbus A350-900,0.8,198,7,1523
HKG,Asia,22.30890083,113.9150009,MNL,Asia,14.50860024,121.0199966,Airbus A350-900,0.8,571,6,1147
HKG,Asia,22.30890083,113.9150009,MNL,Asia,14.50860024,121.0199966,Airbus A350-900,0.8,541,7,1147
JFK,North America,40.63980103,-73.77890015,MAD,Europe,40.4936,-3.56676,Airbus A350-900,0.8,265,6,5767
JFK,North America,40.63980103,-73.77890015,MAD,Europe,40.4936,-3.56676,Airbus A350-900,0.8,548,7,5767
CAN,Asia,23.39240074,113.2990036,NNG,Asia,22.60829926,108.1719971,Airbus A350-900,0.8,26,6,532
CAN,Asia,23.39240074,113.2990036,NNG,Asia,22.60829926,108.1719971,Airbus A350-900,0.8,15,7,532
DXB,Middle East,25.25279999,55.36439896,NCL,Europe,55.03749847,-1.691669941,Airbus A350-900,0.8,65,7,5660
DXB,Middle East,25.25279999,55.36439896,NCL,Europe,55.03749847,-1.691669941,Airbus A350-900,0.8,87,7,5660
OAK,North America,37.72129822,-122.2210007,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,128,6,543
OAK,North America,37.72129822,-122.2210007,LAS,North America,36.08010101,-115.1520004,Airbus A350-900,0.8,120,6,655
DLC,Asia,38.96569824,121.5390015,NGB,Asia,29.82670021,121.461998,Airbus A350-900,0.8,75,6,1017
DLC,Asia,38.96569824,121.5390015,NGB,Asia,29.82670021,121.461998,Airbus A350-900,0.8,55,7,1017
OGG,North America,20.89859962,-156.4299927,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,217,6,4000
OGG,North America,20.89859962,-156.4299927,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,195,7,4000
GDL,North America,20.52179909,-103.310997,MTY,North America,25.7784996,-100.1070023,Airbus A350-900,0.8,91,6,670
PVG,Asia,31.14340019,121.8050003,KWL,Asia,25.21809959,110.0390015,Airbus A350-900,0.8,107,6,1328
PVG,Asia,31.14340019,121.8050003,KWL,Asia,25.21809959,110.0390015,Airbus A350-900,0.8,103,7,1328
NCE,Europe,43.65840149,7.215869904,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,88,6,1042
NCE,Europe,43.65840149,7.215869904,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,66,7,1042
CTU,Asia,30.57850075,103.9469986,NKG,Asia,31.74200058,118.8619995,Airbus A350-900,0.8,195,6,1425
CTU,Asia,30.57850075,103.9469986,NKG,Asia,31.74200058,118.8619995,Airbus A350-900,0.8,189,7,1425
NBO,Africa,-1.319239974,36.92779922,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,104,6,6850
NBO,Africa,-1.319239974,36.92779922,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,177,7,6850
PVG,Asia,31.14340019,121.8050003,KWE,Asia,26.53849983,106.8010025,Airbus A350-900,0.8,116,6,1548
PVG,Asia,31.14340019,121.8050003,KWE,Asia,26.53849983,106.8010025,Airbus A350-900,0.8,111,7,1548
CSX,Asia,28.18919945,113.2200012,NKG,Asia,31.74200058,118.8619995,Airbus A350-900,0.8,100,6,672
CSX,Asia,28.18919945,113.2200012,NKG,Asia,31.74200058,118.8619995,Airbus A350-900,0.8,58,7,672
JFK,North America,40.63980103,-73.77890015,MAN,Europe,53.35369873,-2.274950027,Airbus A350-900,0.8,98,6,5368
JFK,North America,40.63980103,-73.77890015,MAN,Europe,53.35369873,-2.274950027,Airbus A350-900,0.8,143,6,5368
JFK,North America,40.63980103,-73.77890015,MAN,Europe,53.35369873,-2.274950027,Airbus A350-900,0.8,169,7,5368
OTP,Europe,44.57220078,26.10219955,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,55,6,2107
OTP,Europe,44.57220078,26.10219955,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,47,7,2107
JFK,North America,40.63980103,-73.77890015,MKE,North America,42.94720078,-87.89659882,Airbus A350-900,0.8,128,6,1198
PVG,Asia,31.14340019,121.8050003,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,203,6,10428
PVG,Asia,31.14340019,121.8050003,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,304,6,10428
PVG,Asia,31.14340019,121.8050003,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,551,7,10428
OSL,Europe,60.19390106,11.10039997,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,117,6,1206
OSL,Europe,60.19390106,11.10039997,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,92,7,1206
ORK,Europe,51.84130096,-8.491109848,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,41,6,555
ORD,North America,41.97859955,-87.90480042,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,317,6,6351
ORD,North America,41.97859955,-87.90480042,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,693,7,6351
SZX,Asia,22.63929939,113.810997,KMG,Asia,25.1019444,102.9291667,Airbus A350-900,0.8,317,6,1156
SZX,Asia,22.63929939,113.810997,KMG,Asia,25.1019444,102.9291667,Airbus A350-900,0.8,269,7,1156
PTY,Central America,9.071359634,-79.38349915,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,192,6,4851
PTY,Central America,9.071359634,-79.38349915,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,163,7,4851
HKG,Asia,22.30890083,113.9150009,MXP,Europe,45.63059998,8.728110313,Airbus A350-900,0.8,164,6,9368
HKG,Asia,22.30890083,113.9150009,MXP,Europe,45.63059998,8.728110313,Airbus A350-900,0.8,182,6,9368
IAH,North America,29.9843998,-95.34140015,MSY,North America,29.99340057,-90.25800323,Airbus A350-900,0.8,78,6,490
IAH,North America,29.9843998,-95.34140015,MSY,North America,29.99340057,-90.25800323,Airbus A350-900,0.8,42,7,490
TPE,Asia,25.07769966,121.2330017,YVR,North America,49.19390106,-123.1839981,Airbus A350-900,0.8,161,6,9603
TPE,Asia,25.07769966,121.2330017,YVR,North America,49.19390106,-123.1839981,Airbus A350-900,0.8,236,6,9603
TPE,Asia,25.07769966,121.2330017,YVR,North America,49.19390106,-123.1839981,Airbus A350-900,0.8,280,7,9603
PHL,North America,39.87189865,-75.2410965,LAS,North America,36.08010101,-115.1520004,Airbus A350-900,0.8,98,6,3498
PHL,North America,39.87189865,-75.2410965,LAS,North America,36.08010101,-115.1520004,Airbus A350-900,0.8,84,7,3498
PHX,North America,33.43429947,-112.012001,LAS,North America,36.08010101,-115.1520004,Airbus A350-900,0.8,143,6,411
PHX,North America,33.43429947,-112.012001,LAS,North America,36.08010101,-115.1520004,Airbus A350-900,0.8,79,7,411
TLV,Middle East,32.01139832,34.88669968,YYZ,North America,43.67720032,-79.63059998,Airbus A350-900,0.8,122,6,9306
TLV,Middle East,32.01139832,34.88669968,YYZ,North America,43.67720032,-79.63059998,Airbus A350-900,0.8,108,7,9306
GRU,South America,-23.43555641,-46.47305679,MXP,Europe,45.63059998,8.728110313,Airbus A350-900,0.8,63,6,9496
GRU,South America,-23.43555641,-46.47305679,MXP,Europe,45.63059998,8.728110313,Airbus A350-900,0.8,66,7,9496
PHL,North America,39.87189865,-75.2410965,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,183,6,3861
PHL,North America,39.87189865,-75.2410965,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,159,7,3861
PHX,North America,33.43429947,-112.012001,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,171,6,595
PHX,North America,33.43429947,-112.012001,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,91,7,595
MEL,Oceania,-37.6733017,144.8430023,LST,Oceania,-41.54529953,147.2140045,Airbus A350-900,0.8,102,6,476
PEK,Asia,40.08010101,116.5849991,LAD,Africa,-8.858369827,13.23120022,Airbus A350-900,0.8,210,6,11788
PDX,North America,45.58869934,-122.5979996,LAS,North America,36.08010101,-115.1520004,Airbus A350-900,0.8,142,6,1229
PDX,North America,45.58869934,-122.5979996,LAS,North America,36.08010101,-115.1520004,Airbus A350-900,0.8,102,7,1229
LHR,Europe,51.4706,-0.461941,LYS,Europe,45.72639847,5.090829849,Airbus A350-900,0.8,26,6,759
ICN,Asia,37.46910095,126.4509964,MNL,Asia,14.50860024,121.0199966,Airbus A350-900,0.8,369,6,2612
ICN,Asia,37.46910095,126.4509964,MNL,Asia,14.50860024,121.0199966,Airbus A350-900,0.8,335,7,2612
HAM,Europe,53.63040161,9.988229752,MUC,Europe,48.35380173,11.78610039,Airbus A350-900,0.8,193,6,600
HAM,Europe,53.63040161,9.988229752,MUC,Europe,48.35380173,11.78610039,Airbus A350-900,0.8,104,7,600
PDX,North America,45.58869934,-122.5979996,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,158,6,1344
PEK,Asia,40.08010101,116.5849991,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,200,6,10049
PEK,Asia,40.08010101,116.5849991,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,295,6,10049
PEK,Asia,40.08010101,116.5849991,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,379,7,10049
HKG,Asia,22.30890083,113.9150009,MUC,Europe,48.35380173,11.78610039,Airbus A350-900,0.8,47,7,9030
HKG,Asia,22.30890083,113.9150009,MUC,Europe,48.35380173,11.78610039,Airbus A350-900,0.8,66,7,9030
HKG,Asia,22.30890083,113.9150009,MUC,Europe,48.35380173,11.78610039,Airbus A350-900,0.8,118,7,9030
PPT,Oceania,-17.55369949,-149.6069946,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,93,6,6620
PPT,Oceania,-17.55369949,-149.6069946,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,134,6,6620
PPT,Oceania,-17.55369949,-149.6069946,LAX,North America,33.94250107,-118.4079971,Airbus A350-900,0.8,143,7,6620
KUL,Asia,2.745579958,101.7099991,MAA,Asia,12.99000549,80.16929626,Airbus A350-900,0.8,136,6,2630
KUL,Asia,2.745579958,101.7099991,MAA,Asia,12.99000549,80.16929626,Airbus A350-900,0.8,121,7,2630
YYZ,North America,43.67720032,-79.63059998,JFK,North America,40.63980103,-73.77890015,Airbus A350-900,0.8,23,6,589
YYZ,North America,43.67720032,-79.63059998,JFK,North America,40.63980103,-73.77890015,Airbus A350-900,0.8,14,7,589
HND,Asia,35.5522995,139.7799988,MUC,Europe,48.35380173,11.78610039,Airbus A350-900,0.8,129,6,9370
HND,Asia,35.5522995,139.7799988,MUC,Europe,48.35380173,11.78610039,Airbus A350-900,0.8,137,7,9370
JFK,North America,40.63980103,-73.77890015,MIA,North America,25.79319954,-80.29060364,Airbus A350-900,0.8,127,6,1759
JFK,North America,40.63980103,-73.77890015,MIA,North America,25.79319954,-80.29060364,Airbus A350-900,0.8,138,7,1759
PEK,Asia,40.08010101,116.5849991,ZUH,Asia,22.00639915,113.3759995,Airbus A350-900,0.8,255,6,2034
PEK,Asia,40.08010101,116.5849991,ZUH,Asia,22.00639915,113.3759995,Airbus A350-900,0.8,229,7,2034
ILO,Asia,10.833017,122.493358,MNL,Asia,14.50860024,121.0199966,Airbus A350-900,0.8,200,6,453
ILO,Asia,10.833017,122.493358,MNL,Asia,14.50860024,121.0199966,Airbus A350-900,0.8,107,7,453
YUL,North America,45.47060013,-73.74079895,JFK,North America,40.63980103,-73.77890015,Airbus A350-900,0.8,13,6,537
PVG,Asia,31.14340019,121.8050003,ZRH,Europe,47.46469879,8.54916954,Airbus A350-900,0.8,68,6,9042
PVG,Asia,31.14340019,121.8050003,ZRH,Europe,47.46469879,8.54916954,Airbus A350-900,0.8,67,7,9042
PVG,Asia,31.14340019,121.8050003,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,198,6,9252
PVG,Asia,31.14340019,121.8050003,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,320,7,9252
SUB,Asia,-7.379829884,112.7870026,KUL,Asia,2.745579958,101.7099991,Airbus A350-900,0.8,125,6,1668
SUB,Asia,-7.379829884,112.7870026,KUL,Asia,2.745579958,101.7099991,Airbus A350-900,0.8,113,7,1668
PVG,Asia,31.14340019,121.8050003,LHW,Asia,36.51520157,103.6200027,Airbus A350-900,0.8,85,6,1771
PVG,Asia,31.14340019,121.8050003,LHW,Asia,36.51520157,103.6200027,Airbus A350-900,0.8,75,7,1771
IST,Middle East,40.97689819,28.81459999,MUC,Europe,48.35380173,11.78610039,Airbus A350-900,0.8,57,6,1573
IST,Middle East,40.97689819,28.81459999,MUC,Europe,48.35380173,11.78610039,Airbus A350-900,0.8,54,7,1573
PRG,Europe,50.10079956,14.26000023,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,72,6,1045
PRG,Europe,50.10079956,14.26000023,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,54,7,1045
LAX,North America,33.94250107,-118.4079971,MEX,North America,19.43630028,-99.07209778,Airbus A350-900,0.8,208,6,2503
LAX,North America,33.94250107,-118.4079971,MEX,North America,19.43630028,-99.07209778,Airbus A350-900,0.8,186,7,2503
PSA,Europe,43.68389893,10.3927002,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,31,6,1188
PSA,Europe,43.68389893,10.3927002,LHR,Europe,51.4706,-0.461941,Airbus A350-900,0.8,23,7,1188
DME,Europe,55.40879822,37.90629959,NUX,Europe,66.06939697,76.52030182,Airbus A350-900,0.8,81,6,2349
JFK,North America,40.63980103,-73.77890015,MSY,North America,29.99340057,-90.25800323,Airbus A350-900,0.8,49,6,1903
