person_id,stop_id,startdate,enddate,activity_type_id
136,615,4/24/2018 17:19,4/24/2018 17:25,14
136,616,4/24/2018 17:51,4/24/2018 17:57,4
136,588,4/24/2018 18:06,4/24/2018 18:24,1
136,588,4/24/2018 18:07,4/25/2018 7:13,1
136,587,4/25/2018 8:35,4/25/2018 17:06,3
136,588,4/25/2018 18:14,4/26/2018 0:58,1
136,588,4/25/2018 18:14,4/26/2018 7:08,1
136,587,4/26/2018 8:13,4/26/2018 16:22,3
136,685,4/26/2018 16:38,4/26/2018 16:50,8
136,616,4/26/2018 17:34,4/26/2018 17:51,4
136,588,4/26/2018 18:01,4/26/2018 20:26,1
136,588,4/26/2018 20:51,4/27/2018 0:53,1
136,588,4/26/2018 20:51,4/27/2018 7:26,1
136,729,4/27/2018 8:02,4/27/2018 8:07,8
136,587,4/27/2018 8:50,4/27/2018 16:24,3
136,588,4/27/2018 16:55,4/27/2018 19:11,1
136,730,4/27/2018 20:05,4/27/2018 20:32,5
136,731,4/27/2018 20:34,4/27/2018 23:15,5
136,588,4/28/2018 0:02,4/28/2018 8:44,1
136,766,4/28/2018 8:56,4/28/2018 9:03,8
136,767,4/28/2018 9:29,4/28/2018 10:35,14
136,768,4/28/2018 10:48,4/28/2018 11:37,4
136,769,4/28/2018 11:54,4/28/2018 12:34,8
136,770,4/28/2018 12:41,4/28/2018 12:51,4
136,771,4/28/2018 12:54,4/28/2018 13:13,14
136,588,4/28/2018 13:34,4/28/2018 18:50,1
136,772,4/28/2018 19:11,4/28/2018 22:30,5
136,588,4/28/2018 22:51,4/29/2018 2:02,1
136,588,4/28/2018 22:51,4/29/2018 14:04,1
136,809,4/29/2018 14:14,4/29/2018 15:17,4
136,810,4/29/2018 15:21,4/29/2018 15:39,4
136,588,4/29/2018 15:53,4/30/2018 0:59,1
136,588,4/29/2018 15:53,4/30/2018 6:02,1
136,844,4/30/2018 6:25,4/30/2018 7:18,1
136,845,4/30/2018 8:17,4/30/2018 8:23,14
136,587,4/30/2018 8:28,4/30/2018 12:28,3
136,846,4/30/2018 12:32,4/30/2018 12:43,3
136,587,4/30/2018 12:47,4/30/2018 16:21,3
136,847,4/30/2018 17:10,4/30/2018 17:25,4
136,588,4/30/2018 17:37,5/1/2018 0:42,1
136,588,4/30/2018 17:37,5/1/2018 6:04,1
136,588,5/1/2018 6:23,5/1/2018 7:16,1
136,587,5/1/2018 8:57,5/1/2018 16:36,3
136,685,5/1/2018 16:52,5/1/2018 17:05,8
136,615,5/1/2018 17:10,5/1/2018 17:16,14
136,902,5/1/2018 17:16,5/1/2018 17:27,14
136,588,5/1/2018 17:50,5/2/2018 0:52,1
136,588,5/1/2018 17:50,5/2/2018 8:29,1
136,587,5/2/2018 8:46,5/2/2018 12:44,3
136,587,5/2/2018 12:49,5/2/2018 16:23,3
136,939,5/2/2018 16:52,5/2/2018 16:59,8
136,588,5/2/2018 17:30,5/3/2018 1:16,1
136,588,5/2/2018 17:30,5/3/2018 7:24,1
136,845,5/3/2018 8:41,5/3/2018 8:44,14
136,587,5/3/2018 8:51,5/3/2018 12:08,3
136,846,5/3/2018 12:08,5/3/2018 12:19,4
136,587,5/3/2018 12:23,5/3/2018 16:35,3
136,588,5/3/2018 17:14,5/3/2018 18:47,
136,772,5/3/2018 19:28,5/3/2018 21:32,
136,588,5/3/2018 22:02,5/4/2018 1:52,
136,588,5/3/2018 22:02,5/4/2018 7:13,1
136,845,5/4/2018 7:54,5/4/2018 8:02,14
136,587,5/4/2018 8:08,5/4/2018 12:12,3
136,846,5/4/2018 12:16,5/4/2018 13:23,10
136,587,5/4/2018 13:23,5/4/2018 16:22,3
136,588,5/4/2018 17:32,5/4/2018 19:48,1
136,1014,5/4/2018 20:13,5/4/2018 23:38,5
136,588,5/5/2018 0:05,5/5/2018 9:07,1
136,1064,5/5/2018 9:33,5/5/2018 10:36,14
136,1065,5/5/2018 10:59,5/5/2018 11:18,4
136,1066,5/5/2018 11:21,5/5/2018 11:39,4
136,1067,5/5/2018 11:57,5/5/2018 11:58,8
136,769,5/5/2018 12:07,5/5/2018 12:35,8
136,1066,5/5/2018 12:56,5/5/2018 13:03,4
136,588,5/5/2018 13:40,5/5/2018 16:03,1
136,1068,5/5/2018 16:27,5/5/2018 18:40,4
136,588,5/5/2018 19:00,5/6/2018 1:56,1
136,588,5/5/2018 19:00,5/6/2018 12:25,1
136,809,5/6/2018 12:42,5/6/2018 15:12,4
136,588,5/6/2018 15:28,5/6/2018 16:59,1
136,1113,5/6/2018 17:09,5/6/2018 18:07,7
136,588,5/6/2018 18:20,5/7/2018 2:08,1
136,588,5/6/2018 18:20,5/7/2018 13:27,
136,809,5/7/2018 13:38,5/7/2018 14:01,
136,588,5/7/2018 14:12,5/7/2018 14:47,
136,1141,5/7/2018 15:11,5/7/2018 15:39,
136,1142,5/7/2018 15:48,5/7/2018 17:34,
136,1141,5/7/2018 17:44,5/7/2018 18:50,
136,588,5/7/2018 19:15,5/8/2018 2:07,
137,828,4/28/2018 21:17,4/29/2018 8:14,1
137,828,4/29/2018 8:40,4/29/2018 11:20,1
137,829,4/29/2018 12:59,4/29/2018 13:31,5
137,828,4/29/2018 14:14,4/29/2018 23:54,1
137,865,4/29/2018 14:14,4/30/2018 8:34,1
137,866,4/30/2018 9:02,4/30/2018 9:18,3
137,867,4/30/2018 9:20,4/30/2018 9:36,2
137,868,4/30/2018 9:51,4/30/2018 10:00,2
137,869,4/30/2018 10:02,4/30/2018 11:08,2
137,870,4/30/2018 11:21,4/30/2018 11:52,2
137,871,4/30/2018 12:18,4/30/2018 12:36,3
137,872,4/30/2018 12:40,4/30/2018 13:14,2
137,828,4/30/2018 13:42,4/30/2018 15:29,1
137,828,4/30/2018 16:36,4/30/2018 19:07,1
137,873,4/30/2018 19:10,4/30/2018 19:33,4
137,828,4/30/2018 19:38,5/1/2018 2:08,1
137,828,4/30/2018 19:38,5/1/2018 7:30,1
137,926,5/1/2018 8:14,5/1/2018 18:46,3
137,828,5/1/2018 19:04,5/1/2018 22:59,1
137,828,5/1/2018 19:04,5/2/2018 7:39,1
137,926,5/2/2018 8:59,5/2/2018 14:46,3
137,951,5/2/2018 14:49,5/2/2018 15:35,2
137,926,5/2/2018 15:38,5/2/2018 18:06,3
137,952,5/2/2018 18:10,5/2/2018 18:30,2
137,828,5/2/2018 19:01,5/3/2018 1:22,1
137,828,5/2/2018 19:01,5/3/2018 7:44,1
137,994,5/3/2018 8:03,5/3/2018 9:20,11
137,926,5/3/2018 9:35,5/3/2018 18:53,3
137,828,5/3/2018 19:24,5/3/2018 19:33,1
137,995,5/3/2018 19:40,5/3/2018 20:51,5
137,865,5/3/2018 20:59,5/4/2018 0:36,1
137,828,5/3/2018 20:59,5/4/2018 13:21,1
137,1035,5/4/2018 14:29,5/4/2018 14:37,5
137,1036,5/4/2018 14:56,5/4/2018 15:34,5
137,1037,5/4/2018 16:41,5/4/2018 16:49,8
137,1038,5/4/2018 16:56,5/4/2018 17:01,8
137,828,5/4/2018 17:28,5/5/2018 2:05,1
137,865,5/4/2018 17:28,5/5/2018 13:40,1
137,865,5/5/2018 15:00,5/5/2018 19:28,1
137,828,5/5/2018 20:25,5/6/2018 1:44,1
137,828,5/5/2018 20:25,5/6/2018 11:56,1
137,865,5/6/2018 13:55,5/6/2018 18:51,1
137,1129,5/6/2018 19:01,5/6/2018 19:10,5
137,828,5/6/2018 19:57,5/7/2018 1:01,1
137,828,5/6/2018 19:57,5/7/2018 10:00,
137,1153,5/7/2018 10:04,5/7/2018 10:23,
137,828,5/7/2018 10:29,5/7/2018 11:57,
141,656,4/25/2018 10:44,4/25/2018 13:08,3
141,657,4/25/2018 13:13,4/25/2018 13:16,2
141,658,4/25/2018 13:21,4/25/2018 14:06,2
141,659,4/25/2018 14:06,4/25/2018 14:16,2
141,660,4/25/2018 14:52,4/25/2018 15:27,2
141,661,4/25/2018 15:40,4/25/2018 16:39,2
141,662,4/25/2018 16:39,4/25/2018 16:50,
141,660,4/25/2018 17:01,4/25/2018 17:28,2
141,663,4/25/2018 19:10,4/26/2018 1:35,
141,663,4/25/2018 19:10,4/26/2018 7:42,
141,658,4/26/2018 8:58,4/26/2018 12:04,3
141,657,4/26/2018 12:09,4/26/2018 12:17,3
141,658,4/26/2018 12:25,4/26/2018 13:54,3
141,701,4/26/2018 14:12,4/26/2018 16:58,3
141,663,4/26/2018 17:59,4/26/2018 18:36,
141,702,4/26/2018 18:55,4/26/2018 19:54,10
141,663,4/26/2018 20:18,4/27/2018 1:36,
141,663,4/26/2018 20:18,4/27/2018 8:15,
141,737,4/27/2018 9:05,4/27/2018 9:09,3
141,658,4/27/2018 9:12,4/27/2018 10:48,3
141,738,4/27/2018 11:03,4/27/2018 11:16,3
141,658,4/27/2018 11:29,4/27/2018 12:26,3
141,739,4/27/2018 12:53,4/27/2018 14:37,3
141,740,4/27/2018 14:58,4/27/2018 16:06,
141,658,4/27/2018 16:24,4/27/2018 17:31,
141,741,4/27/2018 17:34,4/27/2018 17:42,
141,663,4/27/2018 18:26,4/28/2018 0:55,
141,663,4/27/2018 18:26,4/28/2018 5:21,
141,785,4/28/2018 5:56,4/28/2018 6:00,
141,663,4/28/2018 6:56,4/28/2018 9:09,
141,786,4/28/2018 9:25,4/28/2018 10:41,
141,663,4/28/2018 11:03,4/28/2018 12:36,
141,787,4/28/2018 12:53,4/28/2018 14:09,
141,788,4/28/2018 14:15,4/28/2018 15:01,
141,663,4/28/2018 15:14,4/29/2018 1:47,
141,663,4/28/2018 15:14,4/29/2018 10:00,
141,818,4/29/2018 10:41,4/29/2018 10:52,
141,820,4/29/2018 11:09,4/29/2018 11:45,
141,821,4/29/2018 11:52,4/29/2018 12:29,
141,820,4/29/2018 12:39,4/29/2018 12:41,
141,822,4/29/2018 12:53,4/29/2018 13:03,
141,663,4/29/2018 13:52,4/29/2018 14:36,
141,823,4/29/2018 15:46,4/29/2018 15:50,
141,663,4/29/2018 16:48,4/30/2018 1:00,
141,663,4/29/2018 16:48,4/30/2018 7:43,
141,658,4/30/2018 9:00,4/30/2018 12:23,
141,855,4/30/2018 12:28,4/30/2018 13:14,
141,856,4/30/2018 13:18,4/30/2018 13:37,
141,857,4/30/2018 13:40,4/30/2018 13:44,
141,658,4/30/2018 13:47,4/30/2018 16:35,
141,657,4/30/2018 16:42,4/30/2018 16:44,
141,658,4/30/2018 16:49,4/30/2018 17:27,
141,858,4/30/2018 17:27,4/30/2018 17:37,
141,663,4/30/2018 18:22,5/1/2018 1:50,
141,663,4/30/2018 18:22,5/1/2018 7:36,
141,919,5/1/2018 8:50,5/1/2018 8:53,
141,920,5/1/2018 9:04,5/1/2018 9:13,
141,921,5/1/2018 10:04,5/1/2018 11:07,
141,922,5/1/2018 11:07,5/1/2018 11:19,
141,923,5/1/2018 11:26,5/1/2018 12:02,
141,922,5/1/2018 12:02,5/1/2018 12:18,
141,657,5/1/2018 13:14,5/1/2018 13:18,
141,658,5/1/2018 13:23,5/1/2018 17:26,
141,663,5/1/2018 18:07,5/1/2018 18:27,
141,924,5/1/2018 18:51,5/1/2018 19:57,
141,663,5/1/2018 20:15,5/1/2018 21:51,
141,663,5/1/2018 22:02,5/2/2018 1:04,
141,663,5/1/2018 22:02,5/2/2018 5:20,
141,663,5/2/2018 7:01,5/2/2018 7:45,
141,658,5/2/2018 8:59,5/2/2018 14:10,
141,657,5/2/2018 14:15,5/2/2018 14:19,
141,658,5/2/2018 14:24,5/2/2018 16:12,
141,949,5/2/2018 16:27,5/2/2018 16:37,
141,950,5/2/2018 16:46,5/2/2018 16:52,
141,663,5/2/2018 17:43,5/3/2018 1:44,
141,663,5/2/2018 17:43,5/3/2018 8:00,
141,988,5/3/2018 8:29,5/3/2018 8:37,
141,737,5/3/2018 9:35,5/3/2018 9:39,
141,658,5/3/2018 9:42,5/3/2018 17:15,
141,663,5/3/2018 18:16,5/3/2018 18:29,
141,702,5/3/2018 18:50,5/3/2018 19:55,
141,663,5/3/2018 20:18,5/4/2018 0:58,
141,663,5/3/2018 20:18,5/4/2018 5:25,
141,663,5/4/2018 7:01,5/4/2018 7:47,
141,658,5/4/2018 8:47,5/4/2018 9:29,
141,857,5/4/2018 9:31,5/4/2018 9:33,
141,1026,5/4/2018 9:42,5/4/2018 9:46,
141,658,5/4/2018 9:55,5/4/2018 12:51,
141,1027,5/4/2018 13:25,5/4/2018 13:41,
141,658,5/4/2018 14:19,5/4/2018 17:52,
141,663,5/4/2018 18:20,5/5/2018 1:43,
141,663,5/4/2018 18:20,5/5/2018 8:55,
141,786,5/5/2018 9:23,5/5/2018 10:42,
141,1088,5/5/2018 10:49,5/5/2018 10:59,
141,663,5/5/2018 11:18,5/5/2018 12:38,
141,1089,5/5/2018 14:03,5/5/2018 14:58,
141,1090,5/5/2018 15:31,5/5/2018 15:45,
141,1089,5/5/2018 15:53,5/5/2018 17:40,
141,1091,5/5/2018 18:06,5/5/2018 18:17,
141,1089,5/5/2018 18:22,5/5/2018 23:36,
141,1089,5/5/2018 18:22,5/6/2018 10:42,
141,1123,5/6/2018 11:22,5/6/2018 11:59,
141,1089,5/7/2018 8:22,5/7/2018 10:13,
142,524,4/21/2018 12:15,4/21/2018 12:49,
142,525,4/21/2018 12:58,4/21/2018 13:36,
142,526,4/21/2018 13:50,4/21/2018 19:39,
142,527,4/21/2018 19:50,4/21/2018 20:35,
142,524,4/21/2018 20:37,4/21/2018 21:59,
142,539,4/22/2018 0:19,4/22/2018 1:21,
142,540,4/22/2018 1:27,4/22/2018 1:27,
142,541,4/22/2018 1:38,4/22/2018 11:25,
142,542,4/22/2018 11:32,4/22/2018 13:28,
142,543,4/22/2018 14:12,4/22/2018 14:24,
142,544,4/22/2018 14:27,4/22/2018 14:33,
142,545,4/22/2018 14:47,4/22/2018 14:53,
142,546,4/22/2018 15:19,4/22/2018 15:59,
142,547,4/22/2018 16:11,4/22/2018 16:43,
142,548,4/22/2018 16:48,4/22/2018 17:30,
142,549,4/22/2018 17:50,4/22/2018 21:25,
143,518,4/21/2018 9:16,4/21/2018 10:24,1
143,519,4/21/2018 10:49,4/21/2018 14:01,3
143,520,4/21/2018 14:05,4/21/2018 14:11,4
143,521,4/21/2018 14:31,4/21/2018 19:38,3
143,522,4/21/2018 19:42,4/21/2018 19:49,4
143,523,4/21/2018 20:19,4/21/2018 20:27,5
143,518,4/21/2018 21:50,4/21/2018 23:07,1
143,518,4/21/2018 21:50,4/22/2018 9:08,1
143,537,4/22/2018 9:25,4/22/2018 14:55,3
143,538,4/22/2018 14:57,4/22/2018 15:49,5
143,521,4/22/2018 15:55,4/22/2018 17:50,3
143,518,4/22/2018 18:22,4/22/2018 20:10,5
143,523,4/22/2018 20:25,4/22/2018 20:32,1
143,518,4/22/2018 20:35,4/22/2018 21:56,1
143,518,4/22/2018 20:35,4/23/2018 10:01,1
143,521,4/23/2018 10:26,4/23/2018 13:44,3
143,561,4/23/2018 13:49,4/23/2018 13:58,4
143,562,4/23/2018 14:03,4/23/2018 14:14,5
143,519,4/23/2018 14:24,4/23/2018 18:44,3
143,522,4/23/2018 18:49,4/23/2018 18:54,13
143,523,4/23/2018 19:17,4/23/2018 20:54,5
143,518,4/23/2018 20:56,4/24/2018 0:24,1
143,518,4/23/2018 20:56,4/24/2018 9:21,1
143,521,4/24/2018 9:55,4/24/2018 12:44,3
143,596,4/24/2018 12:49,4/24/2018 14:23,5
143,597,4/24/2018 14:26,4/24/2018 16:56,3
143,537,4/24/2018 16:59,4/24/2018 18:45,5
143,598,4/24/2018 19:13,4/24/2018 20:13,5
143,518,4/24/2018 20:27,4/24/2018 21:59,1
143,518,4/24/2018 20:27,4/25/2018 15:45,1
143,523,4/25/2018 19:12,4/25/2018 20:49,5
143,518,4/25/2018 20:49,4/26/2018 11:05,1
143,521,4/26/2018 11:46,4/26/2018 13:01,3
143,667,4/26/2018 13:11,4/26/2018 13:16,13
143,668,4/26/2018 13:43,4/26/2018 14:43,12
143,669,4/26/2018 14:48,4/26/2018 15:00,13
143,521,4/26/2018 15:32,4/26/2018 18:52,3
143,670,4/26/2018 18:56,4/26/2018 18:59,4
143,671,4/26/2018 19:28,4/26/2018 20:34,5
143,518,4/26/2018 20:43,4/27/2018 0:46,1
143,518,4/26/2018 20:43,4/27/2018 9:56,1
143,708,4/27/2018 10:32,4/27/2018 10:41,12
143,709,4/27/2018 10:50,4/27/2018 11:38,3
143,537,4/27/2018 11:41,4/27/2018 12:59,3
143,710,4/27/2018 13:01,4/27/2018 14:36,3
143,518,4/27/2018 15:42,4/27/2018 17:51,1
143,711,4/27/2018 17:57,4/27/2018 17:59,4
143,518,4/27/2018 18:09,4/27/2018 22:53,1
143,518,4/27/2018 18:09,4/28/2018 11:49,1
143,749,4/28/2018 12:25,4/28/2018 13:18,5
143,750,4/28/2018 13:26,4/28/2018 13:34,4
143,751,4/28/2018 13:37,4/28/2018 14:32,5
143,752,4/28/2018 14:49,4/28/2018 14:52,7
143,753,4/28/2018 14:57,4/28/2018 15:09,7
143,754,4/28/2018 15:31,4/28/2018 16:28,5
143,755,4/28/2018 16:52,4/28/2018 17:02,4
143,518,4/28/2018 17:06,4/28/2018 17:32,1
143,518,4/28/2018 18:17,4/29/2018 0:34,1
143,518,4/28/2018 18:17,4/29/2018 11:05,1
143,798,4/29/2018 11:10,4/29/2018 11:22,4
143,518,4/29/2018 11:33,4/29/2018 13:06,1
143,799,4/29/2018 14:10,4/29/2018 14:19,5
143,800,4/29/2018 15:09,4/29/2018 21:27,5
143,831,4/29/2018 15:09,4/30/2018 14:26,5
143,880,4/30/2018 14:25,5/1/2018 12:17,5
143,881,5/1/2018 12:32,5/1/2018 12:42,4
143,518,5/1/2018 14:48,5/1/2018 14:57,1
143,598,5/1/2018 14:59,5/1/2018 19:01,5
143,932,5/1/2018 19:21,5/2/2018 15:06,1
143,933,5/2/2018 15:32,5/2/2018 17:27,12
143,598,5/2/2018 17:49,5/2/2018 17:58,5
143,518,5/2/2018 18:01,5/2/2018 22:25,1
143,518,5/2/2018 22:25,5/3/2018 16:09,1
143,518,5/3/2018 16:36,5/3/2018 22:30,1
143,518,5/3/2018 16:36,5/4/2018 8:42,1
143,521,5/4/2018 9:57,5/4/2018 15:15,3
143,1001,5/4/2018 15:19,5/4/2018 17:12,3
143,1002,5/4/2018 19:45,5/4/2018 19:45,1
143,518,5/5/2018 8:07,5/5/2018 11:29,1
143,518,5/5/2018 23:30,5/6/2018 16:21,1
143,518,5/6/2018 13:05,5/7/2018 12:18,
