"part_id","hh_id","part_age","part_gender"
11023201,"HH11023201","30-39","F"
11023203,"HH11023203","30-39","F"
11023204,"HH11023204","30-39","F"
11023205,"HH11023205","30-39","F"
11023301,"HH11023301","50-59","M"
11023303,"HH11023303","50-59","M"
11023305,"HH11023305","50-59","M"
11023401,"HH11023401","30-39","M"
11023402,"HH11023402","30-39","M"
11023501,"HH11023501","60-69","M"
11023502,"HH11023502","60-69","M"
11023503,"HH11023503","60-69","M"
11023504,"HH11023504","60-69","M"
11023508,"HH11023508","60-69","M"
11023601,"HH11023601","60-69","F"
11023602,"HH11023602","60-69","F"
11023603,"HH11023603","60-69","F"
11023605,"HH11023605","60-69","F"
11023606,"HH11023606","60-69","F"
11023701,"HH11023701","50-59","F"
11023702,"HH11023702","50-59","F"
11023703,"HH11023703","50-59","F"
11023705,"HH11023705","50-59","F"
11023706,"HH11023706","50-59","F"
11023801,"HH11023801","18-29","M"
11023803,"HH11023803","18-29","M"
11023805,"HH11023805","18-29","M"
11023901,"HH11023901","60-69","M"
11023902,"HH11023902","60-69","M"
11023903,"HH11023903","60-69","M"
11023904,"HH11023904","60-69","M"
11023908,"HH11023908","60-69","M"
11024001,"HH11024001","40-49","M"
11024003,"HH11024003","40-49","M"
11024008,"HH11024008","50-59","M"
11024101,"HH11024101","30-39","M"
11024102,"HH11024102","30-39","M"
11024103,"HH11024103","30-39","M"
11024106,"HH11024106","30-39","M"
11024108,"HH11024108","30-39","M"
11024201,"HH11024201","30-39","F"
11024203,"HH11024203","30-39","F"
11024204,"HH11024204","30-39","F"
11024206,"HH11024206","30-39","F"
11024208,"HH11024208","30-39","F"
11024301,"HH11024301","60-69","M"
11024302,"HH11024302","60-69","M"
11024303,"HH11024303","60-69","M"
11024304,"HH11024304","60-69","M"
11024401,"HH11024401","30-39","M"
11024402,"HH11024402","30-39","M"
11024403,"HH11024403","30-39","M"
11024404,"HH11024404","30-39","M"
11024405,"HH11024405","30-39","M"
11024501,"HH11024501","60-69","F"
11024502,"HH11024502","60-69","F"
11024503,"HH11024503","60-69","F"
11024504,"HH11024504","60-69","F"
11024505,"HH11024505","60-69","F"
11024506,"HH11024506","60-69","F"
11024508,"HH11024508","60-69","F"
11024601,"HH11024601","70-120","F"
11024603,"HH11024603","70-120","F"
11024608,"HH11024608","70-120","F"
11024701,"HH11024701","50-59","M"
11024702,"HH11024702","50-59","M"
11024703,"HH11024703","50-59","M"
11024705,"HH11024705","60-69","M"
11024801,"HH11024801","30-39","M"
11024802,"HH11024802","30-39","M"
11024803,"HH11024803","30-39","M"
11024804,"HH11024804","30-39","M"
11024805,"HH11024805","30-39","M"
11024901,"HH11024901","50-59","M"
11024903,"HH11024903","50-59","M"
11024905,"HH11024905","50-59","M"
11025001,"HH11025001","40-49","M"
11025002,"HH11025002","40-49","M"
11025003,"HH11025003","40-49","M"
11025004,"HH11025004","40-49","M"
11025005,"HH11025005","40-49","M"
11025008,"HH11025008","40-49","M"
11025101,"HH11025101","30-39","M"
11025201,"HH11025201","50-59","F"
11025202,"HH11025202","50-59","F"
11025301,"HH11025301","50-59","M"
11025303,"HH11025303","50-59","M"
11025304,"HH11025304","50-59","M"
11025401,"HH11025401","50-59","F"
11025403,"HH11025403","50-59","F"
11025501,"HH11025501","18-29","M"
11025502,"HH11025502","18-29","M"
11025601,"HH11025601","40-49","F"
11025603,"HH11025603","40-49","F"
11025605,"HH11025605","40-49","F"
11025606,"HH11025606","40-49","F"
11025701,"HH11025701","70-120","F"
11025702,"HH11025702","70-120","F"
11025703,"HH11025703","70-120","F"
11025704,"HH11025704","70-120","F"
11025706,"HH11025706","70-120","F"
11025801,"HH11025801","18-29","M"
11025802,"HH11025802","18-29","M"
11025901,"HH11025901","18-29","F"
11025903,"HH11025903","18-29","F"
11025904,"HH11025904","18-29","F"
11025905,"HH11025905","18-29","F"
11025908,"HH11025908","18-29","F"
11026001,"HH11026001","60-69","F"
11026002,"HH11026002","60-69","F"
11026003,"HH11026003","60-69","F"
11026004,"HH11026004","60-69","F"
11026005,"HH11026005","60-69","F"
11026008,"HH11026008","60-69","F"
11026101,"HH11026101","70-120","F"
11026103,"HH11026103","70-120","F"
11026106,"HH11026106","70-120","F"
11026108,"HH11026108","70-120","F"
11026201,"HH11026201","70-120","M"
11026202,"HH11026202","70-120","M"
11026203,"HH11026203","70-120","M"
11026205,"HH11026205","70-120","M"
11026301,"HH11026301","70-120","M"
11026302,"HH11026302","70-120","M"
11026303,"HH11026303","70-120","M"
11026305,"HH11026305","70-120","M"
11026306,"HH11026306","70-120","M"
11026308,"HH11026308","70-120","M"
11026401,"HH11026401","30-39","M"
11026402,"HH11026402","30-39","M"
11026501,"HH11026501","70-120","M"
11026502,"HH11026502","70-120","M"
11026503,"HH11026503","70-120","M"
11026504,"HH11026504","70-120","M"
11026601,"HH11026601","40-49","M"
11026602,"HH11026602","40-49","M"
11026603,"HH11026603","40-49","M"
11026604,"HH11026604","40-49","M"
11026605,"HH11026605","40-49","M"
11026606,"HH11026606","40-49","M"
11026608,"HH11026608","40-49","M"
11026701,"HH11026701","70-120","F"
11026801,"HH11026801","70-120","M"
11026802,"HH11026802","70-120","M"
11026803,"HH11026803","70-120","M"
11026804,"HH11026804","70-120","M"
11026805,"HH11026805","70-120","M"
11026806,"HH11026806","70-120","M"
11026808,"HH11026808","70-120","M"
11026901,"HH11026901","30-39","M"
11026903,"HH11026903","30-39","M"
11026904,"HH11026904","30-39","M"
11026905,"HH11026905","30-39","M"
11027001,"HH11027001","70-120","F"
11027003,"HH11027003","70-120","F"
11027004,"HH11027004","70-120","F"
11027101,"HH11027101","70-120","M"
11027102,"HH11027102","70-120","M"
11027104,"HH11027104","70-120","M"
11027201,"HH11027201","40-49","M"
11027202,"HH11027202","40-49","M"
11027203,"HH11027203","40-49","M"
11027204,"HH11027204","40-49","M"
11027205,"HH11027205","40-49","M"
11027206,"HH11027206","40-49","M"
11027301,"HH11027301","30-39","M"
11027302,"HH11027302","30-39","M"
11027303,"HH11027303","30-39","M"
11027304,"HH11027304","30-39","M"
11027305,"HH11027305","30-39","M"
11027401,"HH11027401","30-39","F"
11027405,"HH11027405","30-39","F"
11027406,"HH11027406","30-39","F"
11027501,"HH11027501","50-59","F"
11027503,"HH11027503","50-59","F"
11027505,"HH11027505","50-59","F"
11027601,"HH11027601","50-59","F"
11027701,"HH11027701","18-29","F"
11027702,"HH11027702","18-29","F"
11027703,"HH11027703","18-29","F"
11027801,"HH11027801","18-29","F"
11027803,"HH11027803","18-29","F"
11027804,"HH11027804","18-29","F"
11027901,"HH11027901","18-29","M"
11027902,"HH11027902","18-29","M"
11027903,"HH11027903","18-29","M"
11027904,"HH11027904","18-29","M"
11027906,"HH11027906","18-29","M"
11027908,"HH11027908","18-29","M"
11028001,"HH11028001","60-69","M"
11028002,"HH11028002","50-59","M"
11028003,"HH11028003","50-59","M"
11028004,"HH11028004","50-59","M"
11028005,"HH11028005","50-59","M"
11028006,"HH11028006","50-59","M"
11028008,"HH11028008","50-59","M"
11028101,"HH11028101","18-29","F"
11028102,"HH11028102","18-29","F"
11028103,"HH11028103","18-29","F"
11028201,"HH11028201","40-49","M"
11028202,"HH11028202","40-49","M"
11028204,"HH11028204","40-49","M"
11028301,"HH11028301","30-39","M"
11028303,"HH11028303","30-39","M"
11028305,"HH11028305","30-39","M"
11028308,"HH11028308","30-39","M"
11028401,"HH11028401","50-59","M"
11028402,"HH11028402","50-59","M"
11028404,"HH11028404","50-59","M"
11028405,"HH11028405","50-59","M"
11028501,"HH11028501","18-29","F"
11028502,"HH11028502","18-29","F"
11028503,"HH11028503","18-29","F"
11028504,"HH11028504","18-29","F"
11028505,"HH11028505","18-29","F"
11028601,"HH11028601","30-39","M"
11028701,"HH11028701","40-49","F"
11028703,"HH11028703","40-49","F"
11028801,"HH11028801","30-39","F"
11028806,"HH11028806","30-39","F"
11028901,"HH11028901","60-69","M"
11028903,"HH11028903","60-69","M"
11028905,"HH11028905","60-69","M"
11028906,"HH11028906","60-69","M"
11028908,"HH11028908","60-69","M"
11029001,"HH11029001","50-59","M"
11029003,"HH11029003","40-49","M"
11029005,"HH11029005","50-59","M"
11029006,"HH11029006","50-59","M"
11029101,"HH11029101","40-49","M"
11029103,"HH11029103","30-39","M"
11029104,"HH11029104","30-39","M"
11029201,"HH11029201","18-29","F"
11029202,"HH11029202","18-29","F"
11029203,"HH11029203","50-59","F"
11029205,"HH11029205","18-29","F"
11029206,"HH11029206","18-29","F"
11029208,"HH11029208","18-29","F"
11029301,"HH11029301","60-69","F"
11029302,"HH11029302","60-69","F"
11029303,"HH11029303","60-69","F"
11029304,"HH11029304","60-69","F"
11029305,"HH11029305","60-69","F"
11029401,"HH11029401","40-49","F"
11029402,"HH11029402","40-49","F"
11029403,"HH11029403","40-49","F"
11029404,"HH11029404","40-49","F"
11029405,"HH11029405","40-49","F"
11029501,"HH11029501","18-29","M"
11029502,"HH11029502","18-29","M"
11029503,"HH11029503","18-29","M"
11029504,"HH11029504","18-29","M"
11029701,"HH11029701","50-59","M"
11029703,"HH11029703","50-59","M"
11029801,"HH11029801","50-59","F"
11029803,"HH11029803","50-59","F"
11029901,"HH11029901","30-39","M"
11029902,"HH11029902","30-39","M"
11029903,"HH11029903","30-39","M"
11029904,"HH11029904","30-39","M"
11029905,"HH11029905","30-39","M"
11029908,"HH11029908","30-39","M"
11030001,"HH11030001","60-69","M"
11030002,"HH11030002","60-69","M"
11030003,"HH11030003","60-69","M"
11030004,"HH11030004","60-69","M"
11030008,"HH11030008","60-69","M"
11030101,"HH11030101","30-39","M"
11030103,"HH11030103","30-39","M"
11030201,"HH11030201","18-29","F"
11030202,"HH11030202","18-29","F"
11030203,"HH11030203","18-29","F"
11030204,"HH11030204","18-29","F"
11030205,"HH11030205","18-29","F"
11030301,"HH11030301","30-39","F"
11030302,"HH11030302","30-39","F"
11030303,"HH11030303","30-39","F"
11030305,"HH11030305","30-39","F"
11030401,"HH11030401","40-49","M"
11030402,"HH11030402","40-49","M"
11030403,"HH11030403","40-49","M"
11030405,"HH11030405","40-49","M"
11030408,"HH11030408","40-49","M"
11030501,"HH11030501","50-59","M"
11030502,"HH11030502","50-59","M"
11030503,"HH11030503","50-59","M"
11030505,"HH11030505","50-59","M"
11030508,"HH11030508","50-59","M"
11030601,"HH11030601","18-29","F"
11030602,"HH11030602","18-29","F"
11030603,"HH11030603","18-29","F"
11030605,"HH11030605","18-29","F"
11030701,"HH11030701","30-39","M"
11030702,"HH11030702","30-39","M"
11030703,"HH11030703","30-39","M"
11030708,"HH11030708","30-39","M"
11030801,"HH11030801","18-29","F"
11030802,"HH11030802","18-29","F"
11030804,"HH11030804","18-29","F"
11030805,"HH11030805","18-29","F"
11030901,"HH11030901","30-39","F"
11030902,"HH11030902","30-39","F"
11030904,"HH11030904","30-39","F"
11030905,"HH11030905","30-39","F"
11031001,"HH11031001","18-29","F"
11031002,"HH11031002","18-29","F"
11031003,"HH11031003","18-29","F"
11031005,"HH11031005","18-29","F"
11031006,"HH11031006","18-29","F"
11031101,"HH11031101","18-29","F"
11031201,"HH11031201","70-120","F"
11031202,"HH11031202","70-120","F"
11031203,"HH11031203","70-120","F"
11031204,"HH11031204","70-120","F"
11031206,"HH11031206","70-120","F"
11031208,"HH11031208","70-120","F"
11031301,"HH11031301","40-49","M"
11031302,"HH11031302","40-49","M"
11031401,"HH11031401","50-59","M"
11031402,"HH11031402","50-59","M"
11031403,"HH11031403","50-59","M"
11031405,"HH11031405","50-59","M"
11031501,"HH11031501","50-59","M"
11031502,"HH11031502","50-59","M"
11031503,"HH11031503","50-59","M"
11031601,"HH11031601","40-49","M"
11031603,"HH11031603","40-49","M"
11031604,"HH11031604","40-49","M"
11031605,"HH11031605","40-49","M"
11031701,"HH11031701","18-29","F"
11031702,"HH11031702","18-29","F"
11031703,"HH11031703","18-29","F"
11031704,"HH11031704","18-29","F"
11031705,"HH11031705","18-29","F"
11031708,"HH11031708","18-29","F"
11031801,"HH11031801","18-29","F"
11031802,"HH11031802","18-29","F"
11031803,"HH11031803","18-29","F"
11031804,"HH11031804","18-29","F"
11031806,"HH11031806","18-29","F"
11031901,"HH11031901","18-29","M"
11031902,"HH11031902","18-29","M"
11031903,"HH11031903","18-29","M"
11031904,"HH11031904","18-29","M"
11031905,"HH11031905","18-29","M"
11031908,"HH11031908","18-29","M"
11032001,"HH11032001","40-49","M"
11032002,"HH11032002","40-49","M"
11032101,"HH11032101","18-29","F"
11032103,"HH11032103","18-29","F"
11032104,"HH11032104","18-29","F"
11032201,"HH11032201","60-69","F"
11032202,"HH11032202","60-69","F"
11032203,"HH11032203","60-69","F"
11032204,"HH11032204","60-69","F"
11032205,"HH11032205","60-69","F"
11032206,"HH11032206","60-69","F"
11032301,"HH11032301","40-49","M"
11032303,"HH11032303","40-49","M"
11032305,"HH11032305","40-49","M"
11032401,"HH11032401","30-39","F"
11032402,"HH11032402","30-39","F"
11032403,"HH11032403","30-39","F"
11032404,"HH11032404","30-39","F"
11032405,"HH11032405","30-39","F"
11032408,"HH11032408","30-39","F"
11032501,"HH11032501","70-120","M"
11032502,"HH11032502","70-120","M"
11032503,"HH11032503","70-120","M"
11032506,"HH11032506","70-120","M"
11032601,"HH11032601","18-29","F"
11032602,"HH11032602","18-29","F"
11032603,"HH11032603","18-29","F"
11032604,"HH11032604","18-29","F"
11032605,"HH11032605","18-29","F"
11032701,"HH11032701","50-59","F"
11032702,"HH11032702","50-59","F"
11032703,"HH11032703","50-59","F"
11032801,"HH11032801","50-59","M"
11032901,"HH11032901","60-69","M"
11032902,"HH11032902","60-69","M"
11032903,"HH11032903","60-69","M"
11032904,"HH11032904","60-69","M"
11033001,"HH11033001","30-39","M"
11033006,"HH11033006","30-39","M"
11033101,"HH11033101","18-29","M"
11033102,"HH11033102","18-29","M"
11033103,"HH11033103","18-29","M"
11033104,"HH11033104","18-29","M"
11033108,"HH11033108","18-29","M"
11033201,"HH11033201","60-69","F"
11033202,"HH11033202","60-69","F"
11033203,"HH11033203","60-69","F"
11033204,"HH11033204","60-69","F"
11033205,"HH11033205","60-69","F"
11033301,"HH11033301","70-120","F"
11033303,"HH11033303","70-120","F"
11033306,"HH11033306","70-120","F"
11033401,"HH11033401","18-29","F"
11033402,"HH11033402","18-29","F"
11033403,"HH11033403","18-29","F"
11033501,"HH11033501","50-59","M"
11033601,"HH11033601","70-120","M"
11033602,"HH11033602","70-120","M"
11033603,"HH11033603","70-120","M"
11033604,"HH11033604","70-120","M"
11033701,"HH11033701","50-59","F"
11033702,"HH11033702","50-59","F"
11033708,"HH11033708","50-59","F"
11033801,"HH11033801","40-49","F"
11033802,"HH11033802","40-49","F"
11033806,"HH11033806","40-49","F"
11033901,"HH11033901","50-59","M"
11033902,"HH11033902","50-59","M"
11033906,"HH11033906","50-59","M"
11034001,"HH11034001","60-69","M"
11034002,"HH11034002","60-69","M"
11034003,"HH11034003","60-69","M"
11034004,"HH11034004","60-69","M"
11034008,"HH11034008","60-69","M"
11034101,"HH11034101","18-29","F"
11034102,"HH11034102","18-29","F"
11034103,"HH11034103","18-29","F"
11034108,"HH11034108","18-29","F"
11034201,"HH11034201","40-49","M"
11034202,"HH11034202","40-49","M"
11034203,"HH11034203","40-49","M"
11034204,"HH11034204","40-49","M"
11034205,"HH11034205","40-49","M"
11034301,"HH11034301","18-29","F"
11034401,"HH11034401","18-29","M"
11034403,"HH11034403","18-29","M"
11034404,"HH11034404","18-29","M"
11034501,"HH11034501","18-29","M"
11034601,"HH11034601","50-59","F"
11034605,"HH11034605","50-59","F"
11034701,"HH11034701","70-120","F"
11034801,"HH11034801","70-120","M"
11034901,"HH11034901","30-39","F"
11034902,"HH11034902","30-39","F"
11034903,"HH11034903","30-39","F"
11034904,"HH11034904","30-39","F"
11034905,"HH11034905","30-39","F"
11035001,"HH11035001","40-49","M"
11035002,"HH11035002","40-49","M"
11035003,"HH11035003","40-49","M"
11035005,"HH11035005","40-49","M"
11035006,"HH11035006","40-49","M"
11035101,"HH11035101","18-29","F"
11035103,"HH11035103","18-29","F"
11035104,"HH11035104","18-29","F"
11035106,"HH11035106","18-29","F"
11035201,"HH11035201","18-29","M"
11035202,"HH11035202","18-29","M"
11035203,"HH11035203","18-29","M"
11035204,"HH11035204","18-29","M"
11035301,"HH11035301","50-59","M"
11035305,"HH11035305","50-59","M"
11035306,"HH11035306","50-59","M"
11035401,"HH11035401","50-59","M"
11035402,"HH11035402","50-59","M"
11035403,"HH11035403","50-59","M"
11035404,"HH11035404","50-59","M"
11035501,"HH11035501","40-49","M"
11035502,"HH11035502","40-49","M"
11035503,"HH11035503","40-49","M"
11035504,"HH11035504","40-49","M"
11035506,"HH11035506","40-49","M"
11035601,"HH11035601","50-59","M"
11035602,"HH11035602","50-59","M"
11035603,"HH11035603","50-59","M"
11035605,"HH11035605","50-59","M"
11035608,"HH11035608","50-59","M"
11035701,"HH11035701","18-29","M"
11035801,"HH11035801","18-29","M"
11035805,"HH11035805","18-29","M"
11035901,"HH11035901","30-39","M"
11035902,"HH11035902","30-39","M"
11036001,"HH11036001","60-69","F"
11036002,"HH11036002","60-69","F"
11036003,"HH11036003","60-69","F"
11036004,"HH11036004","60-69","F"
11036005,"HH11036005","60-69","F"
11036006,"HH11036006","60-69","F"
11036101,"HH11036101","18-29","F"
11036102,"HH11036102","18-29","F"
11036103,"HH11036103","18-29","F"
11036104,"HH11036104","18-29","F"
11036105,"HH11036105","18-29","F"
11036201,"HH11036201","50-59","F"
11036301,"HH11036301","60-69","M"
11036302,"HH11036302","60-69","M"
11036303,"HH11036303","60-69","M"
11036304,"HH11036304","60-69","M"
11036305,"HH11036305","60-69","M"
11036306,"HH11036306","60-69","M"
11036308,"HH11036308","60-69","M"
11036401,"HH11036401","18-29","F"
11036406,"HH11036406","18-29","F"
11036501,"HH11036501","60-69","M"
11036601,"HH11036601","18-29","M"
11036701,"HH11036701","18-29","F"
11036702,"HH11036702","18-29","F"
11036703,"HH11036703","18-29","F"
11036705,"HH11036705","18-29","F"
11036708,"HH11036708","18-29","F"
11036801,"HH11036801","50-59","F"
11036802,"HH11036802","50-59","F"
11036804,"HH11036804","50-59","F"
11036806,"HH11036806","50-59","F"
11036808,"HH11036808","50-59","F"
11036901,"HH11036901","30-39","M"
11036902,"HH11036902","30-39","M"
11036903,"HH11036903","30-39","M"
11036904,"HH11036904","30-39","M"
11036906,"HH11036906","30-39","M"
11037001,"HH11037001","18-29","F"
11037002,"HH11037002","18-29","F"
11037003,"HH11037003","18-29","F"
11037004,"HH11037004","18-29","F"
11037101,"HH11037101","18-29","M"
11037104,"HH11037104","18-29","M"
11037106,"HH11037106","18-29","M"
11037201,"HH11037201","50-59","M"
11037301,"HH11037301","18-29","M"
11037303,"HH11037303","18-29","M"
11037304,"HH11037304","18-29","M"
11037305,"HH11037305","18-29","M"
11037306,"HH11037306","18-29","M"
11037401,"HH11037401","40-49","M"
11037402,"HH11037402","40-49","M"
11037403,"HH11037403","40-49","M"
11037404,"HH11037404","40-49","M"
11037405,"HH11037405","40-49","M"
11037406,"HH11037406","40-49","M"
11037501,"HH11037501","60-69","M"
11037502,"HH11037502","60-69","M"
11037503,"HH11037503","60-69","M"
11037601,"HH11037601","60-69","M"
11037602,"HH11037602","60-69","F"
11037603,"HH11037603","60-69","F"
11037604,"HH11037604","60-69","F"
11037605,"HH11037605","60-69","F"
11037606,"HH11037606","60-69","F"
11037608,"HH11037608","60-69","F"
11037701,"HH11037701","60-69","M"
11037702,"HH11037702","60-69","M"
11037703,"HH11037703","60-69","M"
11037704,"HH11037704","60-69","M"
11037705,"HH11037705","60-69","M"
11037801,"HH11037801","18-29","F"
11037808,"HH11037808","18-29","F"
11037901,"HH11037901","50-59","M"
11037902,"HH11037902","50-59","M"
11037903,"HH11037903","50-59","M"
11037904,"HH11037904","50-59","M"
11037905,"HH11037905","50-59","M"
11037906,"HH11037906","50-59","M"
11037908,"HH11037908","50-59","M"
11038001,"HH11038001","18-29","F"
11038002,"HH11038002","18-29","F"
11038003,"HH11038003","18-29","F"
11038005,"HH11038005","18-29","F"
11038006,"HH11038006","18-29","F"
11038008,"HH11038008","18-29","F"
11038101,"HH11038101","30-39","M"
11038108,"HH11038108","30-39","M"
11038201,"HH11038201","18-29","F"
11038202,"HH11038202","18-29","F"
11038203,"HH11038203","18-29","F"
11038204,"HH11038204","18-29","F"
11038205,"HH11038205","18-29","F"
11038206,"HH11038206","18-29","F"
11038301,"HH11038301","18-29","F"
11038302,"HH11038302","18-29","F"
11038303,"HH11038303","18-29","F"
11038304,"HH11038304","18-29","F"
11038305,"HH11038305","18-29","F"
11038306,"HH11038306","18-29","F"
11038401,"HH11038401","18-29","F"
11038403,"HH11038403","18-29","F"
11038405,"HH11038405","18-29","F"
11038408,"HH11038408","18-29","F"
11038501,"HH11038501","18-29","F"
11038503,"HH11038503","18-29","F"
11038601,"HH11038601","60-69","M"
11038602,"HH11038602","60-69","M"
11038603,"HH11038603","60-69","M"
11038604,"HH11038604","60-69","M"
11038701,"HH11038701","40-49","F"
11038702,"HH11038702","40-49","F"
11038703,"HH11038703","40-49","F"
11038704,"HH11038704","40-49","F"
11038708,"HH11038708","40-49","F"
11038801,"HH11038801","40-49","F"
11038804,"HH11038804","40-49","F"
11038805,"HH11038805","40-49","F"
11038901,"HH11038901","60-69","M"
11038902,"HH11038902","60-69","M"
11038903,"HH11038903","60-69","M"
11038904,"HH11038904","60-69","M"
11038905,"HH11038905","60-69","M"
11039001,"HH11039001","18-29","F"
11039101,"HH11039101","40-49","M"
11039102,"HH11039102","40-49","M"
11039103,"HH11039103","40-49","M"
11039104,"HH11039104","40-49","M"
11039105,"HH11039105","40-49","M"
11039106,"HH11039106","40-49","M"
11039201,"HH11039201","30-39","F"
11039202,"HH11039202","30-39","F"
11039203,"HH11039203","30-39","F"
11039204,"HH11039204","30-39","F"
11039205,"HH11039205","30-39","F"
11039301,"HH11039301","18-29","F"
11039302,"HH11039302","18-29","F"
11039303,"HH11039303","18-29","F"
11039304,"HH11039304","18-29","F"
11039305,"HH11039305","18-29","F"
11039401,"HH11039401","18-29","M"
11039403,"HH11039403","18-29","M"
11039405,"HH11039405","18-29","M"
11039501,"HH11039501","60-69","F"
11039502,"HH11039502","60-69","F"
11039503,"HH11039503","60-69","F"
11039504,"HH11039504","60-69","F"
11039505,"HH11039505","60-69","F"
11039601,"HH11039601","60-69","M"
11039603,"HH11039603","60-69","M"
11039606,"HH11039606","60-69","M"
11039608,"HH11039608","60-69","M"
11039701,"HH11039701","50-59","F"
11039703,"HH11039703","50-59","F"
11039704,"HH11039704","50-59","F"
11039705,"HH11039705","50-59","F"
11039801,"HH11039801","70-120","M"
11039802,"HH11039802","70-120","M"
11039803,"HH11039803","70-120","M"
11039901,"HH11039901","60-69","M"
11040001,"HH11040001","30-39","M"
11040002,"HH11040002","30-39","M"
11040003,"HH11040003","30-39","M"
11040101,"HH11040101","50-59","M"
11040102,"HH11040102","50-59","M"
11040103,"HH11040103","50-59","M"
11040201,"HH11040201","18-29","M"
11040202,"HH11040202","18-29","M"
11040203,"HH11040203","18-29","M"
11040204,"HH11040204","18-29","M"
11040205,"HH11040205","18-29","M"
11040206,"HH11040206","18-29","M"
11040401,"HH11040401","18-29","F"
11040501,"HH11040501","18-29","M"
11040601,"HH11040601","50-59","F"
11040602,"HH11040602","50-59","F"
11040603,"HH11040603","50-59","F"
11040606,"HH11040606","50-59","F"
11040701,"HH11040701","18-29","F"
11040705,"HH11040705","30-39","F"
11040801,"HH11040801","18-29","F"
11040802,"HH11040802","18-29","F"
11040803,"HH11040803","18-29","F"
11040804,"HH11040804","18-29","F"
11040805,"HH11040805","18-29","F"
11040806,"HH11040806","18-29","F"
11040901,"HH11040901","50-59","M"
11040902,"HH11040902","50-59","M"
11040905,"HH11040905","50-59","M"
11040906,"HH11040906","50-59","M"
11041001,"HH11041001","50-59","F"
11041002,"HH11041002","50-59","F"
11041003,"HH11041003","50-59","F"
11041004,"HH11041004","50-59","F"
11041006,"HH11041006","50-59","F"
11041101,"HH11041101","30-39","M"
11041102,"HH11041102","30-39","M"
11041103,"HH11041103","30-39","M"
11041201,"HH11041201","30-39","F"
11041202,"HH11041202","30-39","F"
11041203,"HH11041203","30-39","F"
11041204,"HH11041204","30-39","F"
11041206,"HH11041206","30-39","F"
11041301,"HH11041301","30-39","M"
11041401,"HH11041401","18-29","F"
11041402,"HH11041402","18-29","F"
11041501,"HH11041501","30-39","M"
11041502,"HH11041502","30-39","M"
11041503,"HH11041503","30-39","M"
11041504,"HH11041504","30-39","M"
11041505,"HH11041505","30-39","M"
11041601,"HH11041601","18-29","M"
11041602,"HH11041602","18-29","M"
11041701,"HH11041701","50-59","M"
11041702,"HH11041702","50-59","M"
11041703,"HH11041703","50-59","M"
11041801,"HH11041801","60-69","F"
11041802,"HH11041802","60-69","F"
11041803,"HH11041803","60-69","F"
11041806,"HH11041806","60-69","F"
11041901,"HH11041901","50-59","M"
11041902,"HH11041902","50-59","M"
11041903,"HH11041903","50-59","M"
11041904,"HH11041904","50-59","M"
11041905,"HH11041905","50-59","M"
11041906,"HH11041906","50-59","M"
11042001,"HH11042001","50-59","M"
11042002,"HH11042002","50-59","M"
11042003,"HH11042003","50-59","M"
11042004,"HH11042004","50-59","M"
11042005,"HH11042005","50-59","M"
11042101,"HH11042101","70-120","F"
11042103,"HH11042103","70-120","F"
11042201,"HH11042201","18-29","F"
11042203,"HH11042203","18-29","F"
11042205,"HH11042205","18-29","F"
11042301,"HH11042301","50-59","M"
11042302,"HH11042302","50-59","M"
11042303,"HH11042303","50-59","M"
11042304,"HH11042304","50-59","M"
11042305,"HH11042305","50-59","M"
11042308,"HH11042308","50-59","M"
11042401,"HH11042401","60-69","F"
11042501,"HH11042501","40-49","F"
11042503,"HH11042503","40-49","F"
11042504,"HH11042504","40-49","F"
11042508,"HH11042508","40-49","F"
11042601,"HH11042601","60-69","M"
11042603,"HH11042603","60-69","M"
11042606,"HH11042606","60-69","M"
11042608,"HH11042608","60-69","M"
11042701,"HH11042701","18-29","F"
11042702,"HH11042702","18-29","F"
11042706,"HH11042706","18-29","F"
11042801,"HH11042801","60-69","F"
11042802,"HH11042802","60-69","F"
11042803,"HH11042803","60-69","F"
11042804,"HH11042804","60-69","F"
11042901,"HH11042901","50-59","M"
11042903,"HH11042903","50-59","M"
11042905,"HH11042905","50-59","M"
11043001,"HH11043001","18-29","M"
11043004,"HH11043004","18-29","M"
11043101,"HH11043101","70-120","M"
11043102,"HH11043102","70-120","M"
11043103,"HH11043103","70-120","M"
11043106,"HH11043106","70-120","M"
11043108,"HH11043108","70-120","M"
11043201,"HH11043201","60-69","M"
11043202,"HH11043202","60-69","M"
11043203,"HH11043203","60-69","M"
11043205,"HH11043205","60-69","M"
11043206,"HH11043206","60-69","M"
11043301,"HH11043301","18-29","F"
11043303,"HH11043303","18-29","F"
11043304,"HH11043304","18-29","F"
11043306,"HH11043306","18-29","F"
11043308,"HH11043308","18-29","F"
11043401,"HH11043401","18-29","F"
11043402,"HH11043402","18-29","F"
11043403,"HH11043403","18-29","F"
11043404,"HH11043404","18-29","F"
11043405,"HH11043405","18-29","F"
11043406,"HH11043406","18-29","F"
11043501,"HH11043501","18-29","M"
11043503,"HH11043503","18-29","M"
11043504,"HH11043504","18-29","M"
11043601,"HH11043601","18-29","M"
11043602,"HH11043602","18-29","M"
11043603,"HH11043603","18-29","M"
11043605,"HH11043605","18-29","M"
11043701,"HH11043701","30-39","F"
11043702,"HH11043702","30-39","F"
11043703,"HH11043703","30-39","F"
11043704,"HH11043704","30-39","F"
11043705,"HH11043705","30-39","F"
11043706,"HH11043706","30-39","F"
