FractionID,frac_order,ExperimentID
Selaginella_SEC_25a_20160309,25,Selaginella_SEC
Selaginella_SEC_26a_20160309,26,Selaginella_SEC
Selaginella_SEC_27a_20160309,27,Selaginella_SEC
Selaginella_SEC_28a_20160309,28,Selaginella_SEC
Selaginella_SEC_29a_20160309,29,Selaginella_SEC
Selaginella_SEC_30a_20160309,30,Selaginella_SEC
Selaginella_SEC_31a_20160309,31,Selaginella_SEC
Selaginella_SEC_32a_20160309,32,Selaginella_SEC
Selaginella_SEC_33a_20160309,33,Selaginella_SEC
Selaginella_SEC_34a_20160309,34,Selaginella_SEC
Selaginella_SEC_35a_20160309,35,Selaginella_SEC
Selaginella_SEC_36a_20160309,36,Selaginella_SEC
Selaginella_SEC_37a_20160309,37,Selaginella_SEC
Selaginella_SEC_38a_20160309,38,Selaginella_SEC
Selaginella_SEC_39a_20160309,39,Selaginella_SEC
Selaginella_SEC_40a_20160309,40,Selaginella_SEC
Selaginella_SEC_41a_20160309,41,Selaginella_SEC
Selaginella_SEC_42a_20160309,42,Selaginella_SEC
Selaginella_SEC_43a_20160309,43,Selaginella_SEC
Selaginella_SEC_44a_20160309,44,Selaginella_SEC
Selaginella_SEC_45a_20160309,45,Selaginella_SEC
Selaginella_SEC_46a_20160309,46,Selaginella_SEC
Selaginella_SEC_47a_20160309,47,Selaginella_SEC
Selaginella_SEC_48a_20160309,48,Selaginella_SEC
Selaginella_WWC_10_1a_07012016_160701161522,1,Selaginella_WWC
Selaginella_WWC_11_1a_07012016,2,Selaginella_WWC
Selaginella_WWC_12_1a_07022016,3,Selaginella_WWC
Selaginella_WWC_13_1a_07022016,4,Selaginella_WWC
Selaginella_WWC_14_1a_07022016,5,Selaginella_WWC
Selaginella_WWC_15_1a_07032016,6,Selaginella_WWC
Selaginella_WWC_16_1a_07032016,7,Selaginella_WWC
Selaginella_WWC_17_1a_07032016,8,Selaginella_WWC
Selaginella_WWC_18_1a_07042016,9,Selaginella_WWC
Selaginella_WWC_19_1a_07042016,10,Selaginella_WWC
Selaginella_WWC_20_1a_7042016,11,Selaginella_WWC
Selaginella_WWC_21_1a_7042016,12,Selaginella_WWC
Selaginella_WWC_22_1a_07012016,13,Selaginella_WWC
Selaginella_WWC_23_1a_07012016,14,Selaginella_WWC
Selaginella_WWC_24_1a_07022016,15,Selaginella_WWC
Selaginella_WWC_25_1a_07022016,16,Selaginella_WWC
Selaginella_WWC_26_1a_07022016,17,Selaginella_WWC
Selaginella_WWC_27_1a_07032016,18,Selaginella_WWC
Selaginella_WWC_28_1a_07032016,19,Selaginella_WWC
Selaginella_WWC_29_1a_07032016,20,Selaginella_WWC
Selaginella_WWC_30_1a_07042016,21,Selaginella_WWC
Selaginella_WWC_31_1a_07042016,22,Selaginella_WWC
Selaginella_WWC_32_1a_7042016,23,Selaginella_WWC
Selaginella_WWC_33_1a_7042016,24,Selaginella_WWC
Selaginella_WWC_34_1a_07012016,25,Selaginella_WWC
Selaginella_WWC_35_1a_07012016,26,Selaginella_WWC
Selaginella_WWC_36_1a_07022016,27,Selaginella_WWC
Selaginella_WWC_37_1a_07022016,28,Selaginella_WWC
Selaginella_WWC_38_1a_07022016,29,Selaginella_WWC
Selaginella_WWC_39_1a_07032016,30,Selaginella_WWC
Selaginella_WWC_40_1a_07032016,31,Selaginella_WWC
Selaginella_WWC_41_1a_07032016,32,Selaginella_WWC
Selaginella_WWC_42_1a_07042016,33,Selaginella_WWC
Selaginella_WWC_43_1a_07042016,34,Selaginella_WWC
Selaginella_WWC_44_1a_7042016,35,Selaginella_WWC
Selaginella_WWC_44_1a_7042016_160705001259,36,Selaginella_WWC
Selaginella_WWC_46_1a_07012016,37,Selaginella_WWC
Selaginella_WWC_47_1a_07022016,38,Selaginella_WWC
Selaginella_WWC_48_1a_07022016,39,Selaginella_WWC
Selaginella_WWC_49_1a_07022016,40,Selaginella_WWC
Selaginella_WWC_50_1a_07022016,41,Selaginella_WWC
Selaginella_WWC_51_1a_07032016,42,Selaginella_WWC
Selaginella_WWC_52_1a_07032016,43,Selaginella_WWC
Selaginella_WWC_53_1a_07032016,44,Selaginella_WWC
Selaginella_WWC_54_1a_07042016,45,Selaginella_WWC
Selaginella_WWC_61_1a_7042016,46,Selaginella_WWC
Selaginella_WWC_62_1a_7042016,47,Selaginella_WWC
Selaginella_WWC_63_1a_7042016,48,Selaginella_WWC
Selaginella_WWC_64_1a_07012016,49,Selaginella_WWC
Selaginella_WWC_65_1a_07022016,50,Selaginella_WWC
Selaginella_WWC_66_1a_07022016,51,Selaginella_WWC
Selaginella_WWC_67_1a_07022016,52,Selaginella_WWC
Selaginella_WWC_68_1a_07032016,53,Selaginella_WWC
Selaginella_WWC_69_1a_07032016,54,Selaginella_WWC
Selaginella_WWC_70_1a_07032016,55,Selaginella_WWC
Selaginella_WWC_71_1a_07032016,56,Selaginella_WWC
Selaginella_WWC_72_1a_07042016,57,Selaginella_WWC
Selaginella_WWC_73_1a_7042016,58,Selaginella_WWC
Selaginella_WWC_74_1a_7042016,59,Selaginella_WWC
Selaginella_WWC_75_1a_7042016,60,Selaginella_WWC
Chlamy_WWC_06a_20160901,1,Chlamy_WWC
Chlamy_WWC_07a_20160901,2,Chlamy_WWC
Chlamy_WWC_08a_20160901,3,Chlamy_WWC
Chlamy_WWC_09a_20160902,4,Chlamy_WWC
Chlamy_WWC_10a_20160902,5,Chlamy_WWC
Chlamy_WWC_11a_20160902,6,Chlamy_WWC
Chlamy_WWC_12a_20160902,7,Chlamy_WWC
Chlamy_WWC_13a_20160903,8,Chlamy_WWC
Chlamy_WWC_14a_20160903,9,Chlamy_WWC
Chlamy_WWC_15a_20160903,10,Chlamy_WWC
Chlamy_WWC_16a_20160903,11,Chlamy_WWC
Chlamy_WWC_17a_20160904,12,Chlamy_WWC
Chlamy_WWC_18a_20160901,13,Chlamy_WWC
Chlamy_WWC_19a_20160901,14,Chlamy_WWC
Chlamy_WWC_20a_20160902,15,Chlamy_WWC
Chlamy_WWC_21a_20160902,16,Chlamy_WWC
Chlamy_WWC_22a_20160902,17,Chlamy_WWC
Chlamy_WWC_23a_20160902,18,Chlamy_WWC
Chlamy_WWC_24a_20160903,19,Chlamy_WWC
Chlamy_WWC_25a_20160903,20,Chlamy_WWC
Chlamy_WWC_26a_20160903,21,Chlamy_WWC
Chlamy_WWC_27a_20160903,22,Chlamy_WWC
Chlamy_WWC_28a_20160904,23,Chlamy_WWC
Chlamy_WWC_29a_20160904,24,Chlamy_WWC
Chlamy_WWC_30a_20160901,25,Chlamy_WWC
Chlamy_WWC_31a_20160901,26,Chlamy_WWC
Chlamy_WWC_32a_20160902,27,Chlamy_WWC
Chlamy_WWC_33a_20160902,28,Chlamy_WWC
Chlamy_WWC_34a_20160902,29,Chlamy_WWC
Chlamy_WWC_35a_20160902,30,Chlamy_WWC
Chlamy_WWC_36a_20160903,31,Chlamy_WWC
Chlamy_WWC_37a_20160903,32,Chlamy_WWC
Chlamy_WWC_38a_20160903,33,Chlamy_WWC
Chlamy_WWC_39a_20160903,34,Chlamy_WWC
Chlamy_WWC_40a_20160904,35,Chlamy_WWC
Chlamy_WWC_41a_20160904,36,Chlamy_WWC
Chlamy_WWC_42a_20160901,37,Chlamy_WWC
Chlamy_WWC_43a_20160901,38,Chlamy_WWC
Chlamy_WWC_44a_20160902,39,Chlamy_WWC
Chlamy_WWC_45a_20160902,40,Chlamy_WWC
Chlamy_WWC_46a_20160902,41,Chlamy_WWC
Chlamy_WWC_47a_20160902,42,Chlamy_WWC
Chlamy_WWC_48a_20160903,43,Chlamy_WWC
Chlamy_WWC_49a_20160903,44,Chlamy_WWC
Chlamy_WWC_50a_20160903,45,Chlamy_WWC
Chlamy_WWC_51a_20160903,46,Chlamy_WWC
Chlamy_WWC_52a_20160904,47,Chlamy_WWC
Chlamy_WWC_53a_20160904,48,Chlamy_WWC
Chlamy_WWC_54a_20160901,49,Chlamy_WWC
Chlamy_WWC_55a_20160901,50,Chlamy_WWC
Chlamy_WWC_56a_20160902,51,Chlamy_WWC
Chlamy_WWC_57a_20160902,52,Chlamy_WWC
Chlamy_WWC_58a_20160902,53,Chlamy_WWC
Chlamy_WWC_59a_20160902,54,Chlamy_WWC
Chlamy_WWC_60a_20160903,55,Chlamy_WWC
Chlamy_WWC_61a_20160903,56,Chlamy_WWC
Chlamy_WWC_62a_20160903,57,Chlamy_WWC
Chlamy_WWC_63a_20160903,58,Chlamy_WWC
Chlamy_WWC_64a_20160904,59,Chlamy_WWC
Chlamy_WWC_65a_20160904,60,Chlamy_WWC
Chlamy_SEC_15a_09132016,1,Chlamy_SEC
Chlamy_SEC_16a_09132016,2,Chlamy_SEC
Chlamy_SEC_17a_09132016,3,Chlamy_SEC
Chlamy_SEC_18a_09132016,4,Chlamy_SEC
Chlamy_SEC_19a_09142016,5,Chlamy_SEC
Chlamy_SEC_20a_09142016,6,Chlamy_SEC
Chlamy_SEC_21a_09142016,7,Chlamy_SEC
Chlamy_SEC_22a_09142016,8,Chlamy_SEC
Chlamy_SEC_23a_09142016,9,Chlamy_SEC
Chlamy_SEC_24a_09152016,10,Chlamy_SEC
Chlamy_SEC_25a_09152016,11,Chlamy_SEC
Chlamy_SEC_26a_09152016,12,Chlamy_SEC
Chlamy_SEC_27a_09132016,13,Chlamy_SEC
Chlamy_SEC_28a_09132016,14,Chlamy_SEC
Chlamy_SEC_29a_09132016,15,Chlamy_SEC
Chlamy_SEC_30a_09142016,16,Chlamy_SEC
Chlamy_SEC_31a_09142016,17,Chlamy_SEC
Chlamy_SEC_32a_09142016,18,Chlamy_SEC
Chlamy_SEC_33a_09142016,19,Chlamy_SEC
Chlamy_SEC_34a_09142016,20,Chlamy_SEC
Chlamy_SEC_35a_09152016,21,Chlamy_SEC
Chlamy_SEC_36a_09152016,22,Chlamy_SEC
Chlamy_SEC_37a_09152016,23,Chlamy_SEC
Chlamy_SEC_38a_09152016,24,Chlamy_SEC
Chlamy_SEC_39a_09132016,25,Chlamy_SEC
Chlamy_SEC_40a_09132016,26,Chlamy_SEC
Chlamy_SEC_41a_09132016,27,Chlamy_SEC
Chlamy_SEC_42a_09142016,28,Chlamy_SEC
Chlamy_SEC_43a_09142016,29,Chlamy_SEC
Chlamy_SEC_44a_09142016,30,Chlamy_SEC
Chlamy_SEC_45a_09142016,31,Chlamy_SEC
Chlamy_SEC_46a_09142016,32,Chlamy_SEC
Chlamy_SEC_47a_09152016,33,Chlamy_SEC
Chlamy_SEC_48a_09152016,34,Chlamy_SEC
Chlamy_SEC_49a_09152016,35,Chlamy_SEC
Chlamy_SEC_50a_09152016,36,Chlamy_SEC
Chlamy_SEC_51a_09132016,37,Chlamy_SEC
Chlamy_SEC_52a_09132016,38,Chlamy_SEC
Chlamy_SEC_53a_09132016,39,Chlamy_SEC
Chlamy_SEC_54a_09142016,40,Chlamy_SEC
Chlamy_SEC_55a_09142016,41,Chlamy_SEC
Chlamy_SEC_56a_09142016,42,Chlamy_SEC
Chlamy_SEC_57a_09142016,43,Chlamy_SEC
Chlamy_SEC_58a_09142016,44,Chlamy_SEC
Chlamy_SEC_59a_09152016,45,Chlamy_SEC
Chlamy_SEC_60a_09152016,46,Chlamy_SEC
Chlamy_SEC_61a_09152016,47,Chlamy_SEC
Chlamy_SEC_62a_09152016,48,Chlamy_SEC
Fernfrond_SEC_16a_11172016,1,FernFrond_SEC
Fernfrond_SEC_17a_11172016,2,FernFrond_SEC
Fernfrond_SEC_18a_11172016,3,FernFrond_SEC
Fernfrond_SEC_19a_11172016,4,FernFrond_SEC
Fernfrond_SEC_20a_11182016,5,FernFrond_SEC
Fernfrond_SEC_21a_11182016_161119144019,6,FernFrond_SEC
Fernfrond_SEC_22a_11182016,7,FernFrond_SEC
Fernfrond_SEC_23a_11182016,8,FernFrond_SEC
Fernfrond_SEC_24a_11192016,9,FernFrond_SEC
Fernfrond_SEC_25a_11192016,10,FernFrond_SEC
Fernfrond_SEC_26a_11192016,11,FernFrond_SEC
Fernfrond_SEC_27a_11192016,12,FernFrond_SEC
Fernfrond_SEC_28a_11172016,13,FernFrond_SEC
Fernfrond_SEC_29a_11172016,14,FernFrond_SEC
Fernfrond_SEC_30a_11172016,15,FernFrond_SEC
Fernfrond_SEC_31a_11172016,16,FernFrond_SEC
Fernfrond_SEC_32a_11182016,17,FernFrond_SEC
Fernfrond_SEC_33a_11182016,18,FernFrond_SEC
Fernfrond_SEC_34a_11182016,19,FernFrond_SEC
Fernfrond_SEC_35a_11182016,20,FernFrond_SEC
Fernfrond_SEC_36a_11192016,21,FernFrond_SEC
Fernfrond_SEC_37a_11192016,22,FernFrond_SEC
Fernfrond_SEC_38a_11192016,23,FernFrond_SEC
Fernfrond_SEC_39a_11202016,24,FernFrond_SEC
Fernfrond_SEC_40a_11172016,25,FernFrond_SEC
Fernfrond_SEC_41a_11172016,26,FernFrond_SEC
Fernfrond_SEC_42a_11172016,27,FernFrond_SEC
Fernfrond_SEC_43a_11182016,28,FernFrond_SEC
Fernfrond_SEC_44a_11182016,29,FernFrond_SEC
Fernfrond_SEC_45a_11182016,30,FernFrond_SEC
Fernfrond_SEC_46a_11182016,31,FernFrond_SEC
Fernfrond_SEC_47a_11192016,32,FernFrond_SEC
Fernfrond_SEC_48a_11192016,33,FernFrond_SEC
Fernfrond_SEC_49a_11192016,34,FernFrond_SEC
Fernfrond_SEC_50a_11192016,35,FernFrond_SEC
Fernfrond_SEC_51a_11202016,36,FernFrond_SEC
Fernfrond_SEC_52a_11172016,37,FernFrond_SEC
Fernfrond_SEC_53a_11172016,38,FernFrond_SEC
Fernfrond_SEC_54a_11172016,39,FernFrond_SEC
Fernfrond_SEC_55a_11182016,40,FernFrond_SEC
Fernfrond_SEC_56a_11182016,41,FernFrond_SEC
Fernfrond_SEC_57a_11182016,42,FernFrond_SEC
Fernfrond_SEC_58a_11182016,43,FernFrond_SEC
Fernfrond_SEC_59a_11192016,44,FernFrond_SEC
Fernfrond_SEC_60a_11192016,45,FernFrond_SEC
Fernfrond_SEC_61a_11192016,46,FernFrond_SEC
Fernfrond_SEC_62a_11192016,47,FernFrond_SEC
Fernfrond_SEC_63a_11202016,48,FernFrond_SEC
Fernfrond_SEC_64a_11172016,49,FernFrond_SEC
Fernfrond_SEC_65a_11172016,50,FernFrond_SEC
Fernfrond_SEC_66a_11172016,51,FernFrond_SEC
Fernfrond_SEC_67a_11182016,52,FernFrond_SEC
Fernfrond_SEC_68a_11182016,53,FernFrond_SEC
Fernfrond_SEC_69a_11182016,54,FernFrond_SEC
Fern_Frond_WWC_13a_20160119,1,FernFrond_WWC
Fern_Frond_WWC_14a_20160119,2,FernFrond_WWC
Fern_Frond_WWC_15a_20160119,3,FernFrond_WWC
Fern_Frond_WWC_16a_20160120,4,FernFrond_WWC
Fern_Frond_WWC_17a_20160120,5,FernFrond_WWC
Fern_Frond_WWC_18a_20160121,6,FernFrond_WWC
Fern_Frond_WWC_19a_20160121,7,FernFrond_WWC
Fern_Frond_WWC_20a_20160121,8,FernFrond_WWC
Fern_Frond_WWC_21a_20160123,9,FernFrond_WWC
Fern_Frond_WWC_22a_20160123,10,FernFrond_WWC
Fern_Frond_WWC_23a_20160123,11,FernFrond_WWC
Fern_Frond_WWC_24a_20160123,12,FernFrond_WWC
Fern_Frond_WWC_25a_20160119,13,FernFrond_WWC
Fern_Frond_WWC_26a_20160119,14,FernFrond_WWC
Fern_Frond_WWC_27a_20160119,15,FernFrond_WWC
Fern_Frond_WWC_28a_20160120,16,FernFrond_WWC
Fern_Frond_WWC_29a_20160120,17,FernFrond_WWC
Fern_Frond_WWC_30a_20160121,18,FernFrond_WWC
Fern_Frond_WWC_31a_20160121,19,FernFrond_WWC
Fern_Frond_WWC_32a_20160123,20,FernFrond_WWC
Fern_Frond_WWC_33a_20160123,21,FernFrond_WWC
Fern_Frond_WWC_34a_20160123,22,FernFrond_WWC
Fern_Frond_WWC_35a_20160123,23,FernFrond_WWC
Fern_Frond_WWC_36a_20160123,24,FernFrond_WWC
Fern_Frond_WWC_37a_20160119,25,FernFrond_WWC
Fern_Frond_WWC_38a_20160119,26,FernFrond_WWC
Fern_Frond_WWC_39a_20160120,27,FernFrond_WWC
Fern_Frond_WWC_40a_20160120,28,FernFrond_WWC
Fern_Frond_WWC_41a_20160120,29,FernFrond_WWC
Fern_Frond_WWC_42a_20160121,30,FernFrond_WWC
Fern_Frond_WWC_43a_20160121,31,FernFrond_WWC
Fern_Frond_WWC_44a_20160123,32,FernFrond_WWC
Fern_Frond_WWC_45a_20160123,33,FernFrond_WWC
Fern_Frond_WWC_46a_20160123,34,FernFrond_WWC
Fern_Frond_WWC_47a_20160123,35,FernFrond_WWC
Fern_Frond_WWC_48a_20160123,36,FernFrond_WWC
Fern_Frond_WWC_49a_20160119,37,FernFrond_WWC
Fern_Frond_WWC_50a_20160119,38,FernFrond_WWC
Fern_Frond_WWC_51a_20160120,39,FernFrond_WWC
Fern_Frond_WWC_52a_20160120,40,FernFrond_WWC
Fern_Frond_WWC_53a_20160120,41,FernFrond_WWC
Fern_Frond_WWC_54a_20160121,42,FernFrond_WWC
Fern_Frond_WWC_55a_20160121,43,FernFrond_WWC
Fern_Frond_WWC_56a_20160123,44,FernFrond_WWC
Fern_Frond_WWC_57a_20160123,45,FernFrond_WWC
Fern_Frond_WWC_58a_20160123,46,FernFrond_WWC
Fern_Frond_WWC_59a_20160123,47,FernFrond_WWC
Fern_Frond_WWC_60a_20160123,48,FernFrond_WWC
Fern_Frond_WWC_61a_20160119,49,FernFrond_WWC
Fern_Frond_WWC_62a_20160119,50,FernFrond_WWC
Fern_Frond_WWC_63a_20160120,51,FernFrond_WWC
Fern_Frond_WWC_64a_20160120,52,FernFrond_WWC
Fern_Frond_WWC_65a_20160121,53,FernFrond_WWC
Fern_Frond_WWC_66a_20160121,54,FernFrond_WWC
Fern_Frond_WWC_67a_20160121,55,FernFrond_WWC
Fern_Frond_WWC_68a_20160123,56,FernFrond_WWC
Fern_Frond_WWC_69a_20160123,57,FernFrond_WWC
Fern_Frond_WWC_70a_20160123,58,FernFrond_WWC
Fern_Frond_WWC_71a_20160123,59,FernFrond_WWC
Fern_Frond_WWC_72a_20160123,60,FernFrond_WWC
RiceLeaf_SEC_01a_20160225,1,RiceLeaf_SEC
RiceLeaf_SEC_02a_20160225,2,RiceLeaf_SEC
RiceLeaf_SEC_03a_20160225,3,RiceLeaf_SEC
RiceLeaf_SEC_04a_20160225,4,RiceLeaf_SEC
RiceLeaf_SEC_05a_20160225,5,RiceLeaf_SEC
RiceLeaf_SEC_06a_20160225,6,RiceLeaf_SEC
RiceLeaf_SEC_07a_20160227,7,RiceLeaf_SEC
RiceLeaf_SEC_08a_20160227,8,RiceLeaf_SEC
RiceLeaf_SEC_09a_20160227,9,RiceLeaf_SEC
RiceLeaf_SEC_10a_20160227,10,RiceLeaf_SEC
RiceLeaf_SEC_11a_20160227,11,RiceLeaf_SEC
RiceLeaf_SEC_12a_20160227,12,RiceLeaf_SEC
RiceLeaf_SEC_13a_20160225,13,RiceLeaf_SEC
RiceLeaf_SEC_14a_20160225,14,RiceLeaf_SEC
RiceLeaf_SEC_15a_20160225,15,RiceLeaf_SEC
RiceLeaf_SEC_16a_20160225,16,RiceLeaf_SEC
RiceLeaf_SEC_17a_20160225,17,RiceLeaf_SEC
RiceLeaf_SEC_18a_20160227,18,RiceLeaf_SEC
RiceLeaf_SEC_19a_20160227,19,RiceLeaf_SEC
RiceLeaf_SEC_20a_20160227,20,RiceLeaf_SEC
RiceLeaf_SEC_21a_20160227,21,RiceLeaf_SEC
RiceLeaf_SEC_22a_20160227,22,RiceLeaf_SEC
RiceLeaf_SEC_23a_20160227,23,RiceLeaf_SEC
RiceLeaf_SEC_24a_20160227,24,RiceLeaf_SEC
RiceLeaf_SEC_25a_20160225,25,RiceLeaf_SEC
RiceLeaf_SEC_26a_20160225,26,RiceLeaf_SEC
RiceLeaf_SEC_27a_20160225,27,RiceLeaf_SEC
RiceLeaf_SEC_28a_20160225,28,RiceLeaf_SEC
RiceLeaf_SEC_29a_20160225,29,RiceLeaf_SEC
RiceLeaf_SEC_30a_20160227,30,RiceLeaf_SEC
RiceLeaf_SEC_31a_20160227,31,RiceLeaf_SEC
RiceLeaf_SEC_32a_20160227,32,RiceLeaf_SEC
RiceLeaf_SEC_33a_20160227,33,RiceLeaf_SEC
RiceLeaf_SEC_34a_20160227,34,RiceLeaf_SEC
RiceLeaf_SEC_35a_20160227,35,RiceLeaf_SEC
RiceLeaf_SEC_36a_20160227,36,RiceLeaf_SEC
RiceLeaf_SEC_37a_20160225,37,RiceLeaf_SEC
RiceLeaf_SEC_38a_20160225,38,RiceLeaf_SEC
RiceLeaf_SEC_39a_20160225,39,RiceLeaf_SEC
RiceLeaf_SEC_40a_20160225,40,RiceLeaf_SEC
RiceLeaf_SEC_41a_20160225,41,RiceLeaf_SEC
RiceLeaf_SEC_42a_20160227,42,RiceLeaf_SEC
RiceLeaf_SEC_43a_20160227,43,RiceLeaf_SEC
RiceLeaf_SEC_44a_20160227,44,RiceLeaf_SEC
RiceLeaf_SEC_45a_20160227,45,RiceLeaf_SEC
RiceLeaf_SEC_46a_20160227,46,RiceLeaf_SEC
RiceLeaf_SEC_47a_20160227,47,RiceLeaf_SEC
RiceLeaf_SEC_48a_20160227,48,RiceLeaf_SEC
RiceLeaf_SEC_49a_20160225,49,RiceLeaf_SEC
RiceLeaf_SEC_50a_20160225,50,RiceLeaf_SEC
RiceLeaf_SEC_51a_20160225,51,RiceLeaf_SEC
RiceLeaf_SEC_52a_20160225,52,RiceLeaf_SEC
RiceLeaf_SEC_53a_20160225,53,RiceLeaf_SEC
RiceLeaf_SEC_61a_20160225,54,RiceLeaf_SEC
RiceLeaf_SEC_62a_20160225,55,RiceLeaf_SEC
RiceLeaf_SEC_63a_20160225,56,RiceLeaf_SEC
RiceLeaf_SEC_64a_20160225,57,RiceLeaf_SEC
RiceLeaf_SEC_65a_20160225,58,RiceLeaf_SEC
A_thaliana_sprouts_SEC_03a_02102017,1,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_04a_02102017,2,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_05a_02102017,3,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_06a_02102017,4,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_07a_02102017,5,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_08a_02112017,6,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_09a_02112017,7,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_10a_02112017,8,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_11a_02112017,9,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_12a_02112017,10,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_13a_02092017,11,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_14a_02092017,12,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_15a_02102017,13,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_16a_02102017,14,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_17a_02102017,15,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_18a_02102017,16,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_19a_02112017,17,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_20a_02112017,18,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_21a_02112017,19,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_22a_02112017,20,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_23a_02112017,21,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_24a_02122017,22,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_25a_02092017,23,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_26a_02092017,24,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_27a_02102017,25,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_28a_02102017,26,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_29a_02102017,27,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_30a_02102017,28,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_31a_02112017,29,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_32a_02112017,30,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_33a_02112017,31,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_34a_02112017,32,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_35a_02112017,33,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_36a_02122017,34,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_37a_02092017,35,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_38a_02092017,36,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_39a_02102017,37,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_40a_02102017,38,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_41a_02102017,39,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_42a_02102017,40,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_43a_02112017,41,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_44a_02112017,42,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_45a_02112017,43,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_46a_02112017,44,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_47a_02112017,45,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_48a_02122017,46,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_49a_02092017,47,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_50a_02092017,48,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_51a_02102017,49,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_52a_02102017,50,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_53a_02102017,51,A_thaliana_sprouts_SEC
A_thaliana_sprouts_SEC_54a_02102017,52,A_thaliana_sprouts_SEC
Euglena_SEC_16a_01062017,1,Euglena_SEC
Euglena_SEC_17a_01072017,2,Euglena_SEC
Euglena_SEC_18a_01072017,3,Euglena_SEC
Euglena_SEC_19a_01072017,4,Euglena_SEC
Euglena_SEC_20a_01072017,5,Euglena_SEC
Euglena_SEC_21a_01072017,6,Euglena_SEC
Euglena_SEC_22a_01082017,7,Euglena_SEC
Euglena_SEC_23a_01082017,8,Euglena_SEC
Euglena_SEC_24a_01082017,9,Euglena_SEC
Euglena_SEC_25a_01082017,10,Euglena_SEC
Euglena_SEC_26a_01082017,11,Euglena_SEC
Euglena_SEC_27a_01082017,12,Euglena_SEC
Euglena_SEC_28a_01062017,13,Euglena_SEC
Euglena_SEC_29a_01072017,14,Euglena_SEC
Euglena_SEC_30a_01072017,15,Euglena_SEC
Euglena_SEC_31a_01072017,16,Euglena_SEC
Euglena_SEC_32a_01072017,17,Euglena_SEC
Euglena_SEC_33a_01072017,18,Euglena_SEC
Euglena_SEC_34a_01082017,19,Euglena_SEC
Euglena_SEC_35a_01082017,20,Euglena_SEC
Euglena_SEC_36a_01082017,21,Euglena_SEC
Euglena_SEC_37a_01082017,22,Euglena_SEC
Euglena_SEC_38a_01082017,23,Euglena_SEC
Euglena_SEC_39a_01082017,24,Euglena_SEC
Euglena_SEC_40a_01062017,25,Euglena_SEC
Euglena_SEC_41a_01072017,26,Euglena_SEC
Euglena_SEC_42a_01072017,27,Euglena_SEC
